"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Rouge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_River_Rouge_Complex"
"http://es.dbpedia.org/resource/Rouge_Complex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ford_River_Rouge_Complex"
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://www.w3.org/2000/01/rdf-schema#label","Ford River Rouge Complex"
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hitos_históricos_nacionales_de_Detroit"
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Albert_Kahn_(arquitecto)"
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ford_River_Rouge_Complex"
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://es.dbpedia.org/property/agregado",2
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Albert_Kahn_(arquitecto)"
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://es.dbpedia.org/property/construido",1917
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://es.dbpedia.org/property/imagen","River Rouge aerial 4a25915r.jpg"
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://es.dbpedia.org/property/pieImagen","Vista aérea de la planta."
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://es.dbpedia.org/property/superficie","360.0"
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Dearborn_(Míchigan)"
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://dbpedia.org/ontology/wikiPageID",9573272
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",130506870
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stahlseite.de/rouge.htm"
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehenryford.org/rouge/index.aspx"
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rNoDAAAAMBAJ&pg=PA374&dq=Popular+Science+1935+plane+%22Popular+Mechanics%22&hl=en&ei=r81ETsS3KI3isQLY3dX5BQ&sa=X&oi=book_result&ct=result&resnum=7&ved=0CEUQ6AEwBjgU%23v=onepage&q&f=true"
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://dbpedia.org/ontology/wikiPageLength",12375
"http://es.dbpedia.org/resource/Ford_River_Rouge_Complex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ford_River_Rouge_Complex?oldid=130506870&ns=0"
"http://es.wikipedia.org/wiki/Ford_River_Rouge_Complex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ford_River_Rouge_Complex"
