"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vulpavus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vulpavus"
"http://dbpedia.org/resource/Vulpavus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vulpavus"
"http://es.dbpedia.org/resource/Vulpavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vulpavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Vulpavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vulpavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Vulpavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vulpavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vulpavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vulpavus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vulpavus","http://www.w3.org/2000/01/rdf-schema#label","Vulpavus"
"http://es.dbpedia.org/resource/Vulpavus","http://www.w3.org/2000/01/rdf-schema#comment","Vulpavus es un género extinto mamífero carnívoro perteneciente a la familia Miacidae.​ Es uno de los probables ancestros de todas las especies existentes del orden Carnivora.​"
"http://es.dbpedia.org/resource/Vulpavus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctzpx"
"http://es.dbpedia.org/resource/Vulpavus","http://xmlns.com/foaf/0.1/name","Vulpavus"
"http://es.dbpedia.org/resource/Vulpavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miacidae"
"http://es.dbpedia.org/resource/Vulpavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Vulpavus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vulpavus"
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/familia","†Miacidae"
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/genus","†Vulpavus"
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/genusAuthority","Marsh, 1871"
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/imageCaption","Vulpavus ovatus"
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/name","Vulpavus"
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivoramorpha"
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/subdivision","* †V. australis
* †V. canavus
* †V. ovatus
* †V. palustris
* †V. profectus"
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Vulpavus","http://es.dbpedia.org/property/typeSpecies","†Vulpavus palustris"
"http://es.dbpedia.org/resource/Vulpavus","http://dbpedia.org/ontology/wikiPageID",4632979
"http://es.dbpedia.org/resource/Vulpavus","http://dbpedia.org/ontology/wikiPageRevisionID",119371159
"http://es.dbpedia.org/resource/Vulpavus","http://dbpedia.org/ontology/wikiPageLength",1752
"http://es.dbpedia.org/resource/Vulpavus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Vulpavus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miacidae"
"http://es.dbpedia.org/resource/Vulpavus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vulpavus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivoramorpha"
"http://es.dbpedia.org/resource/Vulpavus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Vulpavus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vulpavus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vulpavus?oldid=119371159&ns=0"
"http://es.dbpedia.org/resource/Vulpavus","http://dbpedia.org/ontology/abstract","Vulpavus es un género extinto mamífero carnívoro perteneciente a la familia Miacidae.​ Es uno de los probables ancestros de todas las especies existentes del orden Carnivora.​"
