"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chusquea_montana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chusquea_montana"
"http://es.dbpedia.org/resource/Chusquea_montana_f._montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chusquea_montana"
"http://es.dbpedia.org/resource/Chusquea_montana_forma_nigricans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chusquea_montana"
"http://es.dbpedia.org/resource/Taihuén_caña_chica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chusquea_montana"
"http://es.dbpedia.org/resource/Tihuén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chusquea_montana"
"http://es.dbpedia.org/resource/Quila_enana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chusquea_montana"
"http://es.dbpedia.org/resource/Chusquea_montana_f._nigricans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chusquea_montana"
"http://es.dbpedia.org/resource/Chusquea_nigricans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chusquea_montana"
"http://es.dbpedia.org/resource/Chusquea_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chusquea_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chusquea_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chusquea_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chusquea_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chusquea_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chusquea_montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chusquea_montana","http://www.w3.org/2000/01/rdf-schema#label","Chusquea montana"
"http://es.dbpedia.org/resource/Chusquea_montana","http://www.w3.org/2000/01/rdf-schema#comment","El taihuén caña chica, tihuén o quila enana (Chusquea montana) es una especie botánica de bambú del género Chusquea, que crece en el bosque valdiviano, en el sudoeste del Cono Sur de América del Sur."
"http://es.dbpedia.org/resource/Chusquea_montana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chusquea_montana"
"http://es.dbpedia.org/resource/Chusquea_montana","http://xmlns.com/foaf/0.1/name","Chusquea montana"
"http://es.dbpedia.org/resource/Chusquea_montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Chusquea_montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Chusquea_montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chusquea"
"http://es.dbpedia.org/resource/Chusquea_montana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chusquea_montana"
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1864"
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rodolfo_Amando_Philippi"
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chusquea"
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/name","Chusquea montana"
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/species","Chusquea montana"
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bambusoideae"
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/synonyms","(ver texto)"
"http://es.dbpedia.org/resource/Chusquea_montana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Bambuseae"
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/wikiPageID",6091703
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/wikiPageRevisionID",116472241
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/wikiPageLength",8663
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/synonym","(ver texto)"
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rodolfo_Amando_Philippi"
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1864"
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bambusoideae"
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bambuseae"
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chusquea"
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Chusquea_montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chusquea_montana?oldid=116472241&ns=0"
"http://es.dbpedia.org/resource/Chusquea_montana","http://dbpedia.org/ontology/abstract","El taihuén caña chica, tihuén o quila enana (Chusquea montana) es una especie botánica de bambú del género Chusquea, que crece en el bosque valdiviano, en el sudoeste del Cono Sur de América del Sur."
"http://es.dbpedia.org/resource/Chusquea_montana_forma_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chusquea_montana"
