"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miquel_de_Santjoan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miquel_de_Santjoan"
"http://es.dbpedia.org/resource/Arnau_Descolomer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miquel_de_Santjoan"
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://www.w3.org/2000/01/rdf-schema#label","Miquel de Santjoan"
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://www.w3.org/2000/01/rdf-schema#comment","Miguel de Santjoan, entre 1389 y 1396, había sido nombrado por las Cortes de Monzón el 11 de junio de 1389. Fue arcediano de Gerona y, desde 1392, canónigo de la catedral de Barcelona. En junio de 1396, se ausenta de Barcelona para preparar una embajada del papa Gregorio XI al rey Martín I de Aragón. Fue sustituido por Alfonso de Tous, ya que no volvió a Cataluña, si bien a partir de 1398 parece que residía en Valencia."
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://xmlns.com/foaf/0.1/name","Alfonso de Tous"
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_eclesiásticos_de_la_Diputación_del_General_de_Cataluña"
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miquel_de_Santjoan"
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://es.dbpedia.org/property/editorial","Enciclopèdia Catalana"
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://es.dbpedia.org/property/período",1389
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arnau_Descolomer"
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_de_Tous"
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://es.dbpedia.org/property/título","Diputado eclesiástico de la Diputación del General de Cataluña"
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://es.dbpedia.org/property/título","Història de la Generalitat de Catalunya i els seus Presidents"
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://dbpedia.org/ontology/wikiPageID",4760724
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://dbpedia.org/ontology/wikiPageRevisionID",112693908
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miquel_de_Santjoan?oldid=112693908&ns=0"
"http://es.dbpedia.org/resource/Miquel_de_Santjoan","http://dbpedia.org/ontology/abstract","Miguel de Santjoan, entre 1389 y 1396, había sido nombrado por las Cortes de Monzón el 11 de junio de 1389. Fue arcediano de Gerona y, desde 1392, canónigo de la catedral de Barcelona. En junio de 1396, se ausenta de Barcelona para preparar una embajada del papa Gregorio XI al rey Martín I de Aragón. Fue sustituido por Alfonso de Tous, ya que no volvió a Cataluña, si bien a partir de 1398 parece que residía en Valencia. El final de su mandato coincidió con la sucesión real. Al morir el rey Juan I de Aragón de forma repentina el 19 de mayo de 1396, le sustituyó su hermano Martín el Humano que, en aquellos momentos, residía en Sicilia. Las pretensiones al trono de Mateo I de Foix en nombre de su mujer Juana, hija de Juan I no fueron atendidas y el conde de Foix se alió con el conde de Armañac para preparar una guerra. El Parlamento se reunió en julio de 1396 para acordar obtener fondos para afrontar la defensa, ya que el conde de Foix era también vizconde de Castellbó con importantes feudos dentro de Cataluña, entre otros, la villa de Martorell."
