"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)"
"http://es.dbpedia.org/resource/Anita_Fernandini_de_Naranjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)"
"http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)","http://www.w3.org/2000/01/rdf-schema#label","Fernandini (familia)"
"http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)","http://www.w3.org/2004/02/skos/core#prefLabel","Fernandini (familia)"
"http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia_Cueto_Caballero"
"http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)","http://dbpedia.org/ontology/wikiPageID",5419335
"http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)","http://dbpedia.org/ontology/wikiPageRevisionID",123860075
"http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fernandini_(familia)?oldid=123860075&ns=14"
"http://es.dbpedia.org/resource/Mauricio_Fernandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)"
"http://es.dbpedia.org/resource/Categoría:Familia_Cueto_Caballero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)"
"http://es.dbpedia.org/resource/Pedro_Olaechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)"
"http://es.dbpedia.org/resource/Carlos_Cueto_Fernandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)"
"http://es.dbpedia.org/resource/Santiago_Cueto_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)"
"http://es.dbpedia.org/resource/Eulogio_Fernandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)"
"http://es.dbpedia.org/resource/Marcos_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)"
"http://es.dbpedia.org/resource/Lilly_Caballero_de_Cueto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernandini_(familia)"
