"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://www.w3.org/2000/01/rdf-schema#label","Juan Castro Nalli"
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Castro Nalli, (Lima, Perú 17 de agosto de 1940), compositor y concertista de piano peruano."
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170918220345/http:/juancastronalli.net/"
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Perú"
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Perú"
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Perú"
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Castro_Nalli"
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://dbpedia.org/ontology/wikiPageID",802983
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://dbpedia.org/ontology/wikiPageRevisionID",124138776
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://dbpedia.org/ontology/wikiPageExternalLink","http://img402.imageshack.us/img402/7488/nalliup6.th.jpg"
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170918220345/http:/juancastronalli.net/"
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://dbpedia.org/ontology/wikiPageLength",1446
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Castro_Nalli?oldid=124138776&ns=0"
"http://es.dbpedia.org/resource/Juan_Castro_Nalli","http://dbpedia.org/ontology/abstract","Juan Carlos Castro Nalli, (Lima, Perú 17 de agosto de 1940), compositor y concertista de piano peruano."
"http://es.wikipedia.org/wiki/Juan_Castro_Nalli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Castro_Nalli"
