"subject","predicate","object"
"http://es.dbpedia.org/resource/Darlan_Romani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darlan_Romani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darlan_Romani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darlan_Romani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darlan_Romani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darlan_Romani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darlan_Romani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darlan_Romani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darlan_Romani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Darlan_Romani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darlan_Romani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darlan_Romani","http://www.w3.org/2000/01/rdf-schema#label","Darlan Romani"
"http://es.dbpedia.org/resource/Darlan_Romani","http://www.w3.org/2000/01/rdf-schema#comment","Darlan Romani (Concórdia, estado de Santa Catarina, Brasil, 9 de abril de 1991) es un atleta de nacionalidad brasileña. Su especialidad es el lanzamiento de bala, y en su carrera deportiva ha logrado una medalla de oro en Juegos Panamericanos, un triunfo en la Copa Continental de la IAAF, dos medallas de oro en el campeonato iberoamericano, así como una participación en los Juegos Olímpicos."
"http://es.dbpedia.org/resource/Darlan_Romani","http://xmlns.com/foaf/0.1/name","Darlan Romani"
"http://es.dbpedia.org/resource/Darlan_Romani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catarinenses"
"http://es.dbpedia.org/resource/Darlan_Romani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Brasil"
"http://es.dbpedia.org/resource/Darlan_Romani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Darlan_Romani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_peso"
"http://es.dbpedia.org/resource/Darlan_Romani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darlan_Romani"
"http://es.dbpedia.org/resource/Darlan_Romani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Darlan_Romani","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Darlan_Romani","http://es.dbpedia.org/property/imagen","Darlan Romani Rio 2016.jpg"
"http://es.dbpedia.org/resource/Darlan_Romani","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Darlan_Romani","http://es.dbpedia.org/property/lugarNacimiento","Brasil"
"http://es.dbpedia.org/resource/Darlan_Romani","http://es.dbpedia.org/property/lugarNacimiento","Edo. de Santa Catarina"
"http://es.dbpedia.org/resource/Darlan_Romani","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Concórdia"
"http://es.dbpedia.org/resource/Darlan_Romani","http://es.dbpedia.org/property/nombre","Darlan Romani"
"http://es.dbpedia.org/resource/Darlan_Romani","http://es.dbpedia.org/property/otroresultado","Marca"
"http://es.dbpedia.org/resource/Darlan_Romani","http://es.dbpedia.org/property/resultado","22,61 m"
