"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Agrigento (406 a. C.)"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Agrigento tuvo lugar en 406 a. C. en Sicilia. El sitio cartaginés duró un total de ocho meses. El ejército cartaginés bajo Aníbal Magón sitió la ciudad griega doria de Acragante en represalia contra los ataques griegos de las colonias púnicas en Sicilia. La ciudad había logrado repeler los ataques cartagineses hasta que un ejército de ayuda de Siracusa derrotó a una parte del ejército sitiador cartaginés y levantó el asedio de la ciudad."
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qncmh"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://xmlns.com/foaf/0.1/name","Sitio de Agrigento"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://xmlns.com/foaf/0.1/name","lasguerras sicilianas"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Cartago"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrigento"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_sicilianas"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:406_a._C."
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Agrigento_(406_a._C.)"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/autor","Freeman, Edward A."
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/autor","Church, Alfred J."
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/autor","Warry, John"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/autor","Lancel, Serge"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/autor","Baker, G. P."
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/autor","Bath, Tony"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/autor","Kern, Paul B."
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/año",1886
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/año",1892
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/bajas","+6.000"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/campaña","Guerras Sicilianas"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/comandante","Dafneo"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/comandante","Dexipo"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/comandante","Himilcón Hannón"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Aníbal_Magón"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Cartago"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Agrigento"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/combatientes","Siracusa"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/conflicto","las guerras sicilianas"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/editorial","Cooper Square Press"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/editorial","Barns & Noble"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/editorial","Blackwell Publishers"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/editorial","T. Fisher Unwin"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/editorial","Salamander Books Ltd."
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/editorial","Indiana University Publishers"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/fecha",406
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/id","ISBN 0-8154-1005-0"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/id","ISBN 0-253-33546-9"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/id","ISBN 0-88029-817-0"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/id","ISBN 1-56619-463-6"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/id","ISBN 1-57718-103-4"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Agrigento"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/nombreBatalla","Sitio de Agrigento"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/resultado","Victoria cartaginesa"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/soldados",40
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/soldados",120000
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/soldados","Menores que las cartaginesas"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/soldados",120
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/territorio","La ciudad griega de Acragante es saqueada"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/título","Hannibal"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/título","Sicily Phoenician, Greek & Roman, Third Edition"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/título","Carthage, 4th Edition"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/título","Carthage A History"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/título","Warfare in The Classical World"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/título","Hannibal’s Campaigns"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/título","Ancient Siege Warfare"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/url","https://archive.org/details/isbn_9780880298179"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://es.dbpedia.org/property/url","https://archive.org/details/isbn_9781566194631"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/wikiPageID",4215685
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",130012731
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780880298179"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9781566194631"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/wikiPageLength",3392
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/causalties","Desconocidas"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/causalties","+6.000"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/combatant","Acragante"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/combatant","120 Trirremes"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/combatant","Siracusa"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/combatant","120.000 (Fuentes antiguas)"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/combatant","Menores que las cartaginesas"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/combatant","40Trirremes"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/combatant","Cartago"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/result","Victoria cartaginesa"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Aníbal_Magón"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Acragante"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitio_de_Agrigento_(406_a._C.)?oldid=130012731&ns=0"
"http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)","http://dbpedia.org/ontology/abstract","El sitio de Agrigento tuvo lugar en 406 a. C. en Sicilia. El sitio cartaginés duró un total de ocho meses. El ejército cartaginés bajo Aníbal Magón sitió la ciudad griega doria de Acragante en represalia contra los ataques griegos de las colonias púnicas en Sicilia. La ciudad había logrado repeler los ataques cartagineses hasta que un ejército de ayuda de Siracusa derrotó a una parte del ejército sitiador cartaginés y levantó el asedio de la ciudad. Durante el asedio, Aníbal y un gran número de soldados cartagineses habían muerto de peste, y los supervivientes se encontraban en una situación desesperada después de que los griegos lograron cortar sus líneas de suministro. Sin embargo, los cartagineses, ahora dirigidos por Himilcón, un pariente Magónida de Aníbal, lograron la captura de un convoy de suministros griegos de los barcos, utilizando la flota cartaginesa, lo que obligó a los griegos a hacerle frente a la amenaza de morir de hambre a su vez. Esto causó la primera división de los griegos sicilianos, entonces la mayoría de la población de Acragante abandonó la ciudad, lo que permitió a Himilcón capturar y saquear la ciudad."
"http://es.wikipedia.org/wiki/Sitio_de_Agrigento_(406_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)"
"http://es.dbpedia.org/resource/Sitio_de_Acragante_(406_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)"
"http://es.dbpedia.org/resource/Sitio_de_Akragas_(406_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)"
"http://dbpedia.org/resource/Siege_of_Akragas_(406_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Agrigento_(406_a._C.)"
