"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryoga_Sekihara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryoga_Sekihara"
"http://dbpedia.org/resource/Ryoga_Sekihara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryoga_Sekihara"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://www.w3.org/2000/01/rdf-schema#label","Ryoga Sekihara"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://www.w3.org/2000/01/rdf-schema#comment","Ryoga Sekihara (関原 凌河 Sekihara Ryoga?, nacido el 20 de junio de 1991 en Miyazaki) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el Kamatamare Sanuki de Japón."
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://xmlns.com/foaf/0.1/name","Ryoga Sekihara"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Miyazaki"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryoga_Sekihara"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryoga_Sekihara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kataller_Toyama"
