"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Gatica_Soiza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Matías_Cousiño"
"http://es.dbpedia.org/resource/Rafael_Gatica_Soiza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Matías_Cousiño"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/2000/01/rdf-schema#label","Matías Cousiño"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/2000/01/rdf-schema#comment","Matías Cousiño Jorquera (Santiago, 23 de febrero de 1810—Buin, 21 de marzo de 1863) fue un empresario y político chileno conocido por haber iniciado la explotación carbonífera a gran escala en su país."
"http://es.dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvgft"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://xmlns.com/foaf/0.1/name","Matías Cousiño"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cousiño"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Cousiño"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://es.dbpedia.org/property/cónyuge","María de la Luz Gallo Zavala"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://es.dbpedia.org/property/cónyuge","María del Loreto Squella y Lopetegui"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Matías_Cousiño","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Matías_Cousiño","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Luis_Cousiño"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://es.dbpedia.org/property/lugarDeFallecimiento","La Quinta , D. Maipo, Chile"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Imperio español"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://es.dbpedia.org/property/nombre","Matías Cousiño"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://es.dbpedia.org/property/nombreDeNacimiento","Matías Cousiño Jorquera"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://es.dbpedia.org/property/padres","José Agustín Cousiño Zapata"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://es.dbpedia.org/property/padres","Josefa de Jorquera y Alfaro"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buin_(Chile)"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Departamento_de_Maipo"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://dbpedia.org/ontology/wikiPageID",1092242
"http://es.dbpedia.org/resource/Matías_Cousiño","http://dbpedia.org/ontology/wikiPageRevisionID",129426139
"http://es.dbpedia.org/resource/Matías_Cousiño","http://dbpedia.org/ontology/wikiPageLength",9804
"http://es.dbpedia.org/resource/Matías_Cousiño","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Matías_Cousiño__Person__1"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matías_Cousiño?oldid=129426139&ns=0"
"http://es.dbpedia.org/resource/Matías_Cousiño","http://dbpedia.org/ontology/abstract","Matías Cousiño Jorquera (Santiago, 23 de febrero de 1810—Buin, 21 de marzo de 1863) fue un empresario y político chileno conocido por haber iniciado la explotación carbonífera a gran escala en su país."
"http://es.wikipedia.org/wiki/Matías_Cousiño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matías_Cousiño"
"http://es.dbpedia.org/resource/Matias_Cousino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Cousiño"
"http://es.dbpedia.org/resource/Matias_Cousino_Jorquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Cousiño"
"http://es.dbpedia.org/resource/Matias_Cousiño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Cousiño"
"http://es.dbpedia.org/resource/Matias_Cousiño_Jorquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Cousiño"
"http://es.dbpedia.org/resource/Matías_Cousino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Cousiño"
"http://es.dbpedia.org/resource/Matías_Cousino_Jorquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Cousiño"
"http://es.dbpedia.org/resource/Matías_Cousiño_Jorquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matías_Cousiño"
"http://dbpedia.org/resource/Matías_Cousiño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matías_Cousiño"
