"subject","predicate","object"
"http://es.dbpedia.org/resource/Amalecitas","http://www.w3.org/2000/01/rdf-schema#label","Amalecitas"
"http://es.dbpedia.org/resource/Amalecitas","http://www.w3.org/2000/01/rdf-schema#comment","Los amalecitas o amalequitas fueron un pueblo bíblico​ que habitó en Canaán cuya historia se menciona en los libros bíblicos del Génesis, Éxodo, Deuteronomio, Jueces, I Samuel y I Crónicas. A lo largo de su existencia la Biblia los muestra como enemigos declarados de los israelitas, a tal punto que para estos su exterminación se convirtió en estatuto de corte divino, esto lo podemos encontrar en Deuteronomio 25:17"
"http://es.dbpedia.org/resource/Amalecitas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hyby"
"http://es.dbpedia.org/resource/Amalecitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes"
"http://es.dbpedia.org/resource/Amalecitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_semitas"
"http://es.dbpedia.org/resource/Amalecitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Israel"
"http://es.dbpedia.org/resource/Amalecitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amalecitas"
"http://es.dbpedia.org/resource/Amalecitas","http://dbpedia.org/ontology/wikiPageID",2880168
"http://es.dbpedia.org/resource/Amalecitas","http://dbpedia.org/ontology/wikiPageRevisionID",127181625
"http://es.dbpedia.org/resource/Amalecitas","http://dbpedia.org/ontology/wikiPageLength",14163
"http://es.dbpedia.org/resource/Amalecitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amalecitas?oldid=127181625&ns=0"
"http://es.dbpedia.org/resource/Amalecitas","http://dbpedia.org/ontology/abstract","Los amalecitas o amalequitas fueron un pueblo bíblico​ que habitó en Canaán cuya historia se menciona en los libros bíblicos del Génesis, Éxodo, Deuteronomio, Jueces, I Samuel y I Crónicas. A lo largo de su existencia la Biblia los muestra como enemigos declarados de los israelitas, a tal punto que para estos su exterminación se convirtió en estatuto de corte divino, esto lo podemos encontrar en Deuteronomio 25:17"
"http://es.dbpedia.org/resource/Amalek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amalecitas"
"http://es.dbpedia.org/resource/Amalequitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amalecitas"
"http://es.wikipedia.org/wiki/Amalecitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amalecitas"
"http://es.dbpedia.org/resource/Edom","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Amalecitas"
"http://dbpedia.org/resource/Amalek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amalecitas"
