"subject","predicate","object"
"http://dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grzegorz_Lato"
"http://es.dbpedia.org/resource/Gerd_Müller","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Grzegorz_Lato"
"http://es.dbpedia.org/resource/Polonia_en_la_Copa_Mundial_de_Fútbol_de_1974","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Grzegorz_Lato"
"http://es.wikipedia.org/wiki/Grzegorz_Lato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grzegorz_Lato"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/2000/01/rdf-schema#label","Grzegorz Lato"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/2000/01/rdf-schema#comment","Grzegorz Bolesław Lato  (pronunciado /gshégosh láto/ en fonética española; Malbork, Polonia, 8 de abril de 1950) es un exfutbolista de la Selección de Polonia y el máximo goleador en el Mundial de 1974. Lato es el único jugador polaco en ganar la Bota de Oro en una Copa del Mundo, sin considerar a Miroslav Klose, bota de oro en la Copa de Mundo de 2006, representando a Alemania. Considerado uno de los mejores futbolistas polacos de todos los tiempos y uno de los futbolistas en su posición más rápidos y vertiginosos de los años 1970 y comienzos de 1980, corría 100 metros en 10,2 segundos y driblaba con maestría ante la defensa rival."
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0580ws"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://xmlns.com/foaf/0.1/name","Mario Alberto Kempes"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://xmlns.com/foaf/0.1/name","Grzegorz Lato"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://xmlns.com/foaf/0.1/name","Grzegorz Bolesław Lato"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia_en_la_Copa_Mundial_de_1974"
"http://es.dbpedia.org/resource/Grzegorz_Lato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stal_Mielec"
