"subject","predicate","object"
"http://es.dbpedia.org/resource/Unai_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Unai_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Unai_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unai_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unai_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Unai_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Unai_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Unai_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unai_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unai_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Unai_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Unai_García","http://www.w3.org/2000/01/rdf-schema#label","Unai García"
"http://es.dbpedia.org/resource/Unai_García","http://www.w3.org/2000/01/rdf-schema#comment","Unai García Lugea (Esquíroz, Navarra, 3 de febrero de 1992), es un futbolista español que juega como central y milita en el Club Atlético Osasuna de LaLiga Santander. Es hermano del jugador del Córdoba C.F., Imanol García."
"http://es.dbpedia.org/resource/Unai_García","http://xmlns.com/foaf/0.1/name","Unai García"
"http://es.dbpedia.org/resource/Unai_García","http://xmlns.com/foaf/0.1/name","Unai García Lugea"
"http://es.dbpedia.org/resource/Unai_García","http://xmlns.com/foaf/0.1/nick","Muro"
"http://es.dbpedia.org/resource/Unai_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Unai_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_%22B%22"
"http://es.dbpedia.org/resource/Unai_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tudelano"
"http://es.dbpedia.org/resource/Unai_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2020"
"http://es.dbpedia.org/resource/Unai_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Navarra"
"http://es.dbpedia.org/resource/Unai_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2010"
"http://es.dbpedia.org/resource/Unai_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unai_García"
"http://es.dbpedia.org/resource/Unai_García","http://es.dbpedia.org/property/apodo","Muro"
"http://es.dbpedia.org/resource/Unai_García","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Osasuna"
"http://es.dbpedia.org/resource/Unai_García","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
