"subject","predicate","object"
"http://es.dbpedia.org/resource/La_gran_aventura_de_Mortadelo_y_Filemón","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Mario_Gosálvez"
"http://es.dbpedia.org/resource/Camino_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Mario_Gosálvez"
"http://es.dbpedia.org/resource/Mario_Gosálvez","http://www.w3.org/2000/01/rdf-schema#label","Mario Gosálvez"
"http://es.dbpedia.org/resource/Mario_Gosálvez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Gosálvez"
"http://es.dbpedia.org/resource/Mario_Gosálvez","http://dbpedia.org/ontology/wikiPageID",3239727
"http://es.dbpedia.org/resource/Mario_Gosálvez","http://dbpedia.org/ontology/wikiPageRevisionID",33249208
"http://es.dbpedia.org/resource/Mario_Gosálvez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Gosálvez_Blanco"
"http://es.dbpedia.org/resource/Mario_Gosálvez","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Mario_Gosálvez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Gosálvez?oldid=33249208&ns=0"
"http://es.wikipedia.org/wiki/Mario_Gosálvez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Gosálvez"
