"subject","predicate","object"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://www.w3.org/2000/01/rdf-schema#label","Eyalato de Vidin"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1846"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1864"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eyalatos_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_otomana"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eyalato_de_Vidin"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/añoFin",1864
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/añoInicio",1846
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/banderaP","Flag of the Ottoman Empire .svg"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/banderaS","Flag of the Ottoman Empire .svg"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Vidin"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Eyalato"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/mapa","Vidin Eyalet, Ottoman Balkans 1850s.png"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/nombreCompleto","Eyalato de Vidin"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/nombreOriginal","Eyālet-i Vīdīn"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/p","Eyalato de Monastir"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_otomano"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/pieMapa","Eyalato de Vidin en 1850"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://es.dbpedia.org/property/s","Valiato del Danubio"
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://dbpedia.org/ontology/wikiPageID",9569953
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://dbpedia.org/ontology/wikiPageRevisionID",129162624
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Eyalato_de_Vidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eyalato_de_Vidin?oldid=129162624&ns=0"
"http://es.dbpedia.org/resource/Eyalato","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Eyalato_de_Vidin"
"http://es.wikipedia.org/wiki/Eyalato_de_Vidin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eyalato_de_Vidin"
