"subject","predicate","object"
"http://dbpedia.org/resource/Matías_Vera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matías_Vera"
"http://es.dbpedia.org/resource/Matías_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matías_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Vera","http://www.w3.org/2000/01/rdf-schema#label","Matías Vera"
"http://es.dbpedia.org/resource/Matías_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Matías Gabriel Vera (Buenos Aires, Argentina; 20 de noviembre de 1995) es un futbolista argentino. Juega como mediocampista y su equipo actual es el Houston Dynamo de la Major League Soccer de Estados Unidos."
"http://es.dbpedia.org/resource/Matías_Vera","http://xmlns.com/foaf/0.1/name","Matías Gabriel Vera"
"http://es.dbpedia.org/resource/Matías_Vera","http://xmlns.com/foaf/0.1/name","Matías Vera"
