"subject","predicate","object"
"http://es.wikipedia.org/wiki/Restrepo_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Restrepo_(película)"
"http://dbpedia.org/resource/Restrepo_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Restrepo_(película)"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://www.w3.org/2000/01/rdf-schema#label","Restrepo (película)"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Restrepo es una película documental del año 2010, dirigida por Tim Hetherington y Sebastian Junger, que retrata una crónica de la experiencia de los soldados norteamericanos en la invasión de Afganistán. El filme fue presentado en el Festival de Cine de Sundance, en donde ganó el Gran Premio del Jurado en la categoría documental."
"http://es.dbpedia.org/resource/Restrepo_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b73p7y"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://xmlns.com/foaf/0.1/name","Restrepo"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://xmlns.com/foaf/0.1/homepage","http://www.restrepothemovie.com"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Restrepo_(película)"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://es.dbpedia.org/property/dirección","Sebastian Junger"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://es.dbpedia.org/property/dirección","Tim Hetherington"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Michael_Levine"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Restrepo_(película)","http://es.dbpedia.org/property/fotografía","Sebastian Junger"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://es.dbpedia.org/property/fotografía","Tim Hetherington"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://es.dbpedia.org/property/género","documental"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Restrepo_(película)","http://es.dbpedia.org/property/producción","Sebastian Junger"
