"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_de_Trescasas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Trescasas"
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Trescasas"
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Trescasas es uno de los símbolos de Trescasas, municipio de la provincia de Segovia, comunidad autónoma de Castilla y León, en España."
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trescasas"
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Trescasas"
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://es.dbpedia.org/property/adopción",23
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://es.dbpedia.org/property/colores","Azul, verde, rojo, blanco."
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://es.dbpedia.org/property/imagen","Bandera_de_Trescasas.svg"
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://es.dbpedia.org/property/nombre","Trescasas"
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://es.dbpedia.org/property/tipo","de la provincia de Segovia"
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://dbpedia.org/ontology/wikiPageID",8823912
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://dbpedia.org/ontology/wikiPageRevisionID",129658008
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://dbpedia.org/ontology/wikiPageExternalLink","http://bocyl.jcyl.es/boletines/2011/05/23/pdf/BOCYL-D-23052011-90.pdf"
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://dbpedia.org/ontology/wikiPageLength",1971
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Trescasas?oldid=129658008&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Trescasas","http://dbpedia.org/ontology/abstract","La bandera de Trescasas es uno de los símbolos de Trescasas, municipio de la provincia de Segovia, comunidad autónoma de Castilla y León, en España."
