"subject","predicate","object"
"http://es.dbpedia.org/resource/Raphael_Diaz","http://www.w3.org/2000/01/rdf-schema#label","Raphael Diaz"
"http://es.dbpedia.org/resource/Raphael_Diaz","http://www.w3.org/2000/01/rdf-schema#comment","Raphael Diaz o Rafael Díaz, nacido el 9 de enero de 1986 en Baar (cantón de Zug, Suiza), es un jugador profesional de hockey sobre hielo que juega en las filas de EV Zug"
"http://es.dbpedia.org/resource/Raphael_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066n08b"
"http://es.dbpedia.org/resource/Raphael_Diaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Suiza"
"http://es.dbpedia.org/resource/Raphael_Diaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_España"
"http://es.dbpedia.org/resource/Raphael_Diaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_Suiza"
"http://es.dbpedia.org/resource/Raphael_Diaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raphael_Diaz"
"http://es.dbpedia.org/resource/Raphael_Diaz","http://dbpedia.org/ontology/wikiPageID",6173810
"http://es.dbpedia.org/resource/Raphael_Diaz","http://dbpedia.org/ontology/wikiPageRevisionID",115962398
"http://es.dbpedia.org/resource/Raphael_Diaz","http://dbpedia.org/ontology/wikiPageLength",1458
"http://es.dbpedia.org/resource/Raphael_Diaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raphael_Diaz?oldid=115962398&ns=0"
"http://es.dbpedia.org/resource/Raphael_Diaz","http://dbpedia.org/ontology/abstract","Raphael Diaz o Rafael Díaz, nacido el 9 de enero de 1986 en Baar (cantón de Zug, Suiza), es un jugador profesional de hockey sobre hielo que juega en las filas de EV Zug"
"http://es.dbpedia.org/resource/Rafael_Díaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raphael_Diaz"
"http://dbpedia.org/resource/Raphael_Diaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raphael_Diaz"
"http://es.wikipedia.org/wiki/Raphael_Diaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raphael_Diaz"
"http://es.dbpedia.org/resource/La_taberna_fantástica","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Raphael_Diaz"
"http://es.dbpedia.org/resource/Orlando_City_Soccer_Club_(USL)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Raphael_Diaz"
"http://es.dbpedia.org/resource/Contra_el_viento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raphael_Diaz"
