"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Duquesas_consortes_de_Mecklemburgo_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Isabel_Sofía_de_Mecklemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bárbara_del_Palatinado-Zweibrücken-Neoburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Maria_Cunitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Augusta_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Alemanas del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Alemanas del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XVII_por_país"
"http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",8662619
"http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",111620638
"http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alemanas_del_siglo_XVII?oldid=111620638&ns=14"
"http://es.dbpedia.org/resource/Rosine_Elisabeth_Menthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Eduviges_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sofía_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Emilia_Juliana_de_Barby-Mühlingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Katharina_Kepler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/María_Luisa_de_Degenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sibila_de_Brunswick-Wolfenbüttel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/María_Isabel_de_Holstein-Gottorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Guillermina_Ernestina_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Federica_Amalia_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Isabel_de_Dinamarca_(1573-1626)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Maria_Sibylla_Merian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ana_Sofía_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ludmila_Isabel_de_Schwarzburgo-Rudolstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Isabel_Carlota_de_Anhalt-Harzgerode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XVII"
