"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Autopista_Regional_del_Centro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras de Venezuela del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Infraestructuras de Venezuela del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8440726
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",106919964
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX?oldid=106919964&ns=14"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_Venezuela_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Teleférico_de_Caracas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Distribuidor_La_Araña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Venezuela_del_siglo_XX"
