"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tristan_Grant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tristan_Grant"
"http://es.dbpedia.org/resource/Tristan_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tristan_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tristan_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tristan_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tristan_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tristan_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tristan_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tristan_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tristan_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tristan_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tristan_Grant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tristan_Grant","http://www.w3.org/2000/01/rdf-schema#label","Tristan Grant"
"http://es.dbpedia.org/resource/Tristan_Grant","http://www.w3.org/2000/01/rdf-schema#comment","Tristan Grant (Scarborough, Canadá, 31 de enero de 1992) es un futbolista canadiense de origen jamaicano que juega de defensor en el St. Andrews FC de la Premier League de Malta."
"http://es.dbpedia.org/resource/Tristan_Grant","http://xmlns.com/foaf/0.1/name","Tristan Grant"
"http://es.dbpedia.org/resource/Tristan_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mosta_FC"
"http://es.dbpedia.org/resource/Tristan_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Canadá"
"http://es.dbpedia.org/resource/Tristan_Grant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tristan_Grant"
"http://es.dbpedia.org/resource/Tristan_Grant","http://es.dbpedia.org/property/altura",188
"http://es.dbpedia.org/resource/Tristan_Grant","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/St._Andrews_FC"
"http://es.dbpedia.org/resource/Tristan_Grant","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tristan_Grant","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/K-W_United_FC"
"http://es.dbpedia.org/resource/Tristan_Grant","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Tristan_Grant","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League_de_Malta"
"http://es.dbpedia.org/resource/Tristan_Grant","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Scarborough"
"http://es.dbpedia.org/resource/Tristan_Grant","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Tristan_Grant","http://es.dbpedia.org/property/nombre","Tristan Grant"
"http://es.dbpedia.org/resource/Tristan_Grant","http://es.dbpedia.org/property/nombrecompleto","Tristan Grant"
"http://es.dbpedia.org/resource/Tristan_Grant","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tristan_Grant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Tristan_Grant","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Scarborough"
"http://es.dbpedia.org/resource/Tristan_Grant","http://dbpedia.org/ontology/wikiPageID",8256638
"http://es.dbpedia.org/resource/Tristan_Grant","http://dbpedia.org/ontology/wikiPageRevisionID",125110781
"http://es.dbpedia.org/resource/Tristan_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://canadasoccer.com/index.php%3Fpid=1356&t=profile&"
"http://es.dbpedia.org/resource/Tristan_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/tristan-grant/181358/"
"http://es.dbpedia.org/resource/Tristan_Grant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/tristan-grant/profil/spieler/221043"
"http://es.dbpedia.org/resource/Tristan_Grant","http://dbpedia.org/ontology/wikiPageLength",2240
"http://es.dbpedia.org/resource/Tristan_Grant","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Premier_League_de_Malta"
"http://es.dbpedia.org/resource/Tristan_Grant","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensor_(fútbol)"
"http://es.dbpedia.org/resource/Tristan_Grant","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/St._Andrews_FC"
"http://es.dbpedia.org/resource/Tristan_Grant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tristan_Grant?oldid=125110781&ns=0"
