"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://www.w3.org/2000/01/rdf-schema#label","Enrique Esteve Tortajada"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://www.w3.org/2000/01/rdf-schema#comment","|nac_deportiva =|altura = 1,77 metros|deporte = Fútbol|inicio = 1958|equipo_debut = |posición = |goles_clubes = 11|goles internacional =|liga = |equipos = |torneos = |títulos = }}Enrique Esteve Tortajada (Algemesi, España, 1 de octubre de 1922) es un exfutbolista que actuaba de defensa central y su primer club profesional fue el . Como jugador ha defendido la camiseta del Valencia CF, Hércules CF, Cádiz CF, Albacete Balompié y Úbeda CF entre otros."
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://xmlns.com/foaf/0.1/name","Enrique Esteve Tortajada"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://xmlns.com/foaf/0.1/name","Esteve"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_1940"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alicante_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_1940"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1940"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Úbeda_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Esteve_Tortajada"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Deportiva_Alzira"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://es.dbpedia.org/property/golesClubes",11
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://es.dbpedia.org/property/inicio",1958
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Algemesí"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://es.dbpedia.org/property/nombre","Esteve"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://es.dbpedia.org/property/nombrecompleto","Enrique Esteve Tortajada"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_Central"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Algemesí"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Valencia"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://dbpedia.org/ontology/wikiPageID",6966695
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://dbpedia.org/ontology/wikiPageRevisionID",129774059
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130106151638/personal.telefonica.terra.es/web/jmmclvrd/depor/depor.htm"
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://dbpedia.org/ontology/wikiPageLength",5573
"http://es.dbpedia.org/resource/Enrique_Esteve_Tortajada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Esteve_Tortajada?oldid=129774059&ns=0"
