"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Zela_(67_a._C.)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto"
"http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto","http://www.w3.org/2000/01/rdf-schema#label","Mitrídates VI del Ponto"
"http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qlkr"
"http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitrídates_VI_del_Ponto"
"http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto","http://dbpedia.org/ontology/wikiPageID",375258
"http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto","http://dbpedia.org/ontology/wikiPageRevisionID",3117372
"http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitrídates_VI"
"http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitrídates_VI_del_Ponto?oldid=3117372&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Artaxata","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto"
"http://es.dbpedia.org/resource/Batalla_de_Cabira","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto"
"http://es.dbpedia.org/resource/Batalla_del_monte_Escorobas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto"
"http://es.dbpedia.org/resource/Batalla_de_Calcedonia_(74_a._C.)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto"
"http://es.wikipedia.org/wiki/Mitrídates_VI_del_Ponto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitrídates_VI_del_Ponto"
