"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)","http://www.w3.org/2000/01/rdf-schema#label","Zona arqueológica de El Chuche (Benahadux)"
"http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)","http://www.w3.org/2000/01/rdf-schema#comment","En este entorno arqueológico, ubicado en Benahadux (Almería), España, se distinguen tres zonas: la que fue objeto de excavación y que tradicionalmente se ha conocido como yacimiento de El Chuche, el Cerro del Paredón y el Cerro de Las Agüicas. Presentan una ocupación que va desde la Edad del Cobre hasta el período tardorromano. Fruto de esta larga ocupación prehistórica e histórica de la zona, ésta presenta una gran variedad y riqueza de estructuras y materiales arqueológicos. Tiene una superficie total de 175.400 m²."
"http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benahadux"
"http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_arqueológica_de_El_Chuche_(Benahadux)"
"http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)","http://dbpedia.org/ontology/wikiPageID",1135171
"http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)","http://dbpedia.org/ontology/wikiPageRevisionID",119542402
"http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/1999/05/18/pdfs/A18698-18700.pdf"
"http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)","http://dbpedia.org/ontology/wikiPageLength",2961
"http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_arqueológica_de_El_Chuche_(Benahadux)?oldid=119542402&ns=0"
"http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)","http://dbpedia.org/ontology/abstract","En este entorno arqueológico, ubicado en Benahadux (Almería), España, se distinguen tres zonas: la que fue objeto de excavación y que tradicionalmente se ha conocido como yacimiento de El Chuche, el Cerro del Paredón y el Cerro de Las Agüicas. Presentan una ocupación que va desde la Edad del Cobre hasta el período tardorromano. Fruto de esta larga ocupación prehistórica e histórica de la zona, ésta presenta una gran variedad y riqueza de estructuras y materiales arqueológicos. A pesar de haber sufrido daños por desmonte y por las obras del ferrocarril, la mayor parte se encuentra casi intacta, ofreciendo grandes posibilidades para la investigación. Debe tenerse en cuenta que éste es uno de los pocos yacimientos de época ibérica plena que se conocen en las zonas próximas a la costa de Almería, identificándose el mismo con la ceca ibérica de Urkesken y con la ciudad ibero-romana de Urci, citada en las fuentes clásicas. Tiene una superficie total de 175.400 m². La Zona Arqueológica de El Chuche se localiza al oeste del núcleo del mismo nombre, en el término municipal de Benahadux, entre la CN-340 y la carretera de desvío a dicho municipio. Esta Zona Arqueológica comprende el cerro de El Paredón, el cerro de Las Agüicas y un sector intermedio entre ambos. En este último se desarrollaron excavaciones a finales de los años 70, en las que aparecieron numerosos muros de estructuras de habitación y un repertorio rico y variado de materiales, esencialmente cerámicos, destacando entre ellos los ibéricos y las importaciones mediterráneas. La secuencia cultural documentada va desde la Edad del Cobre al período tardorromano. El asentamiento situado en el cerro del Paredón fue un importante centro romano, a juzgar por el tamaño del hábitat y su estratégica localización dominando la vega del río Andarax. Éste debe identificarse con la ciudad de Urci, citada en las fuentes clásicas. Hasta la ciudad llegaba una conducción hidráulica de varios kilómetros, conservándose algunos de sus tramos, el más próximo al cerro ha sido incluido en la zona objeto de protección. En el cerro de Las Agüicas se realizaron también algunos cortes durante las excavaciones de los años 70, descubriéndose varias tumbas y restos de otras estructuras constructivas."
"http://es.wikipedia.org/wiki/Zona_arqueológica_de_El_Chuche_(Benahadux)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)"
"http://es.dbpedia.org/resource/El_Chuche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)"
"http://es.dbpedia.org/resource/Zona_arqueologica_de_El_Chuche_(Benahadux)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_arqueológica_de_El_Chuche_(Benahadux)"
