"subject","predicate","object"
"http://es.dbpedia.org/resource/Valci_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valci_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valci_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valci_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valci_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valci_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valci_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valci_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valci_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valci_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valci_Júnior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valci_Júnior","http://www.w3.org/2000/01/rdf-schema#label","Valci Júnior"
"http://es.dbpedia.org/resource/Valci_Júnior","http://www.w3.org/2000/01/rdf-schema#comment","Valci Júnior (nacido el 14 de febrero de 1987) es un futbolista brasileño que se desempeña como delantero.​​ Jugó para clubes como el Gama, TOT, Sisaket, TTM FC, Port, Nakhon Ratchasima, Al-Nahda, Gainare Tottori y Phnom Penh Crown."
"http://es.dbpedia.org/resource/Valci_Júnior","http://xmlns.com/foaf/0.1/name","Valci Júnior"
"http://es.dbpedia.org/resource/Valci_Júnior","http://xmlns.com/foaf/0.1/name","Valci Teixeira Júnior"
"http://es.dbpedia.org/resource/Valci_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasilienses"
"http://es.dbpedia.org/resource/Valci_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sociedade_Esportiva_do_Gama"
"http://es.dbpedia.org/resource/Valci_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Port_Football_Club"
"http://es.dbpedia.org/resource/Valci_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Valci_Júnior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
