"subject","predicate","object"
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/2000/01/rdf-schema#label","Edith Noeding"
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/2000/01/rdf-schema#comment","Edith Renate Anita Noeding Koltermann (Lobitos, 3 de noviembre de 1954) es una atleta peruana, varias veces campeona sudamericana y panamericana de atletismo."
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c207f"
"http://es.dbpedia.org/resource/Edith_Noeding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Edith_Noeding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piuranos_(Perú)"
"http://es.dbpedia.org/resource/Edith_Noeding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Perú"
"http://es.dbpedia.org/resource/Edith_Noeding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Perú"
"http://es.dbpedia.org/resource/Edith_Noeding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Edith_Noeding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Alexander_von_Humboldt"
"http://es.dbpedia.org/resource/Edith_Noeding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edith_Noeding"
"http://es.dbpedia.org/resource/Edith_Noeding","http://dbpedia.org/ontology/wikiPageID",673147
"http://es.dbpedia.org/resource/Edith_Noeding","http://dbpedia.org/ontology/wikiPageRevisionID",122258053
"http://es.dbpedia.org/resource/Edith_Noeding","http://dbpedia.org/ontology/wikiPageExternalLink","https://atletismoperuano.com/edith-noeding-ultimo-oro-del-atletismo-peruano-en-los-juegos-panamericanos/"
"http://es.dbpedia.org/resource/Edith_Noeding","http://dbpedia.org/ontology/wikiPageLength",3413
"http://es.dbpedia.org/resource/Edith_Noeding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edith_Noeding?oldid=122258053&ns=0"
"http://es.dbpedia.org/resource/Edith_Noeding","http://dbpedia.org/ontology/abstract","Edith Renate Anita Noeding Koltermann (Lobitos, 3 de noviembre de 1954) es una atleta peruana, varias veces campeona sudamericana y panamericana de atletismo."
"http://es.wikipedia.org/wiki/Edith_Noeding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edith_Noeding"
"http://dbpedia.org/resource/Edith_Noeding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edith_Noeding"
