"subject","predicate","object"
"http://es.dbpedia.org/resource/Pluteus_hibbettii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pluteus"
"http://es.dbpedia.org/resource/Pluteus_leucoborealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pluteus"
"http://es.dbpedia.org/resource/Pluteus_shikae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pluteus"
"http://es.dbpedia.org/resource/Pluteus_cervinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pluteus"
"http://es.dbpedia.org/resource/Categoría:Pluteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pluteus","http://www.w3.org/2000/01/rdf-schema#label","Pluteus"
"http://es.dbpedia.org/resource/Categoría:Pluteus","http://www.w3.org/2004/02/skos/core#prefLabel","Pluteus"
"http://es.dbpedia.org/resource/Categoría:Pluteus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pluteaceae"
"http://es.dbpedia.org/resource/Categoría:Pluteus","http://dbpedia.org/ontology/wikiPageID",9401973
"http://es.dbpedia.org/resource/Categoría:Pluteus","http://dbpedia.org/ontology/wikiPageRevisionID",125708740
"http://es.dbpedia.org/resource/Categoría:Pluteus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pluteus?oldid=125708740&ns=14"
"http://es.dbpedia.org/resource/Pluteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pluteus"
"http://es.dbpedia.org/resource/Pluteus_roseipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pluteus"
"http://es.dbpedia.org/resource/Pluteus_izurun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pluteus"
