"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Hechicera","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Jocelito"
"http://es.dbpedia.org/resource/Corazón_Dominado","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Jocelito"
"http://es.dbpedia.org/resource/Cosa_Seria","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Jocelito"
"http://es.dbpedia.org/resource/Jocelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jocelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Jocelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jocelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jocelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Jocelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jocelito","http://www.w3.org/2000/01/rdf-schema#label","Jocelito"
"http://es.dbpedia.org/resource/Jocelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_español"
"http://es.dbpedia.org/resource/Jocelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Ecuador"
"http://es.dbpedia.org/resource/Jocelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_TC_Televisión"
"http://es.dbpedia.org/resource/Jocelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2004"
"http://es.dbpedia.org/resource/Jocelito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jocelito"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/ambientación","* 2004-2005
* 2007"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/cinematografía","http://es.dbpedia.org/resource/Multicámara"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/creador","Fabrizio Aveiga"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Fernando_Villarroel"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/director","Marcos Espin"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/edad","B12+"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/TC_Televisión"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/horario","lunes a viernes 20:30 - 21:30 h."
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/horario","A partir de la segunda temporada: Sábado 21:00 - 22:00 h."
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Tranzas"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/lema","Son los celos que te matan"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/localización","Guayaquil, Ecuador"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/TC_Televisión"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/Archivo:Tc_logo.png"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/numEpisodios",26
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/numEpisodios",60
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_Hechicera"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/precedidoPor",""
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/precedidoPor","------
Cosa Seria"
"http://es.dbpedia.org/resource/Jocelito","http://es.dbpedia.org/property/primeraEmisión",14
