"subject","predicate","object"
"http://dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Bull_RB8"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2000/01/rdf-schema#label","Red Bull RB8"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2000/01/rdf-schema#comment","El Red Bull RB8 es un coche de Fórmula 1 diseñado por Adrian Newey para el equipo Red Bull Racing para competir en la temporada 2012. Es pilotado por Sebastian Vettel y Mark Webber.​"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_bx76"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_Red_Bull_de_Fórmula_1"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_2012_de_Fórmula_1"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Bull_RB8"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/cajaCambios",7
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/campConstructores",1
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/campPilotos",1
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/carreras",20
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/chasis","RB8 - Estructura compuesta de moldeado de fibra de carbono y nido de abeja"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/cilindrada",24
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/configuración","V8 a 90°, limitado a 18000 RPM"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Red_Bull_Racing"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/debut","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Australia_de_2012"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/diferencial","Diferencial limitado de deslizamiento"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Adrian_Newey"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Red_Bull_Racing"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/imagen","F1_2012_Jerez_test_-_Red_Bull_2.jpg"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/marchas","Semiautomática secuencial, controlada electrónicamente, de cambio rápido"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/nombre","Red Bull RB8"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/nombreMotor","Renault RS27 V8"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/pilotos",1
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/pilotos",2
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/poles",8
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/posiciónMotor","Renault, longitudinal"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Red_Bull_RB7"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/ruedas","Neumáticos Pirelli P-Zero"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/ruedas","Llantas OZ  de 13"""
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Red_Bull_RB9"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/susDelantera","Suspensión independiente, pull road activada por amortiguadores de torsión"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/susTrasera","Igual que la delantera"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/victorias",7
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://es.dbpedia.org/property/vueltasRápidas",7
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://dbpedia.org/ontology/wikiPageID",5066334
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://dbpedia.org/ontology/wikiPageRevisionID",124064210
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://dbpedia.org/ontology/wikiPageLength",5453
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_Bull_RB8?oldid=124064210&ns=0"
"http://es.dbpedia.org/resource/Red_Bull_RB8","http://dbpedia.org/ontology/abstract","El Red Bull RB8 es un coche de Fórmula 1 diseñado por Adrian Newey para el equipo Red Bull Racing para competir en la temporada 2012. Es pilotado por Sebastian Vettel y Mark Webber.​"
"http://es.dbpedia.org/resource/Red_Bull_RB9","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Red_Bull_RB8"
"http://es.dbpedia.org/resource/Red_Bull_RB7","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Red_Bull_RB8"
