"subject","predicate","object"
"http://es.dbpedia.org/resource/Ridderzaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ridderzaal","http://www.w3.org/2000/01/rdf-schema#label","Ridderzaal"
"http://es.dbpedia.org/resource/Ridderzaal","http://www.w3.org/2000/01/rdf-schema#comment","El Ridderzaal (Sala de los Caballeros) es el edificio principal del Binnenhof​ en la La Haya, en los Países Bajos. Es utilizado desde 1904 para la ceremonia de la apertura de las sesiones parlamentarias que cada año se celebra el tercer martes de septiembre (Prinsjesdag), cuando el monarca se dirige al Parlamento en la carroza dorada para pronunciar allí el discurso del trono. También se utiliza para las recepciones reales oficiales y las conferencias interparlamentarias."
"http://es.dbpedia.org/resource/Ridderzaal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1p9t"
"http://es.dbpedia.org/resource/Ridderzaal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0794
"http://es.dbpedia.org/resource/Ridderzaal","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.31278
"http://es.dbpedia.org/resource/Ridderzaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_La_Haya"
"http://es.dbpedia.org/resource/Ridderzaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ridderzaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ridderzaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ridderzaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ridderzaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_legislativos"
"http://es.dbpedia.org/resource/Ridderzaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ridderzaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ridderzaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Ridderzaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_góticos"
"http://es.dbpedia.org/resource/Ridderzaal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ridderzaal"
"http://es.dbpedia.org/resource/Ridderzaal","http://dbpedia.org/ontology/wikiPageID",5845498
"http://es.dbpedia.org/resource/Ridderzaal","http://dbpedia.org/ontology/wikiPageRevisionID",118065550
"http://es.dbpedia.org/resource/Ridderzaal","http://dbpedia.org/ontology/wikiPageExternalLink","http://anemaa.home.xs4all.nl/ges/geschiedenis_den_haag_04d_bouw_binnenhof.htm"
"http://es.dbpedia.org/resource/Ridderzaal","http://dbpedia.org/ontology/wikiPageLength",3128
"http://es.dbpedia.org/resource/Ridderzaal","http://www.georss.org/georss/point","52.07944444444445 4.312777777777778"
"http://es.dbpedia.org/resource/Ridderzaal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ridderzaal?oldid=118065550&ns=0"
"http://es.dbpedia.org/resource/Ridderzaal","http://dbpedia.org/ontology/abstract","El Ridderzaal (Sala de los Caballeros) es el edificio principal del Binnenhof​ en la La Haya, en los Países Bajos. Es utilizado desde 1904 para la ceremonia de la apertura de las sesiones parlamentarias que cada año se celebra el tercer martes de septiembre (Prinsjesdag), cuando el monarca se dirige al Parlamento en la carroza dorada para pronunciar allí el discurso del trono. También se utiliza para las recepciones reales oficiales y las conferencias interparlamentarias. Iniciado por Guillermo de Holanda, el Ridderzaal acabó de construirse bajo el reinado de ,​ probablemente hacia 1290. Más tarde, se construyeron otros edificios alrededor que se adicionaron al Ridderzaal. Durante de la República Bátava, el edificio fue dedicado a otros fines, entre ellos la venta de libros o la lotería nacional. En el trascurso del siglo XIX, una serie de dependencias del Ridderzaal fueron demolidas; el techo fue igualmente destruido para ser reconstruido en vidrio y acero, antes de ser de nuevo destruido y restaurado, doce años más tarde, con una réplica del tejado del siglo XIII. El Ridderzaal fue restaurado en su totalidad entre 1898 y 1904 para su actual uso. Esta gran sala gótica (38 metros por 18 metros) posee unas bellas vidrieras que representan los escudos de las ciudades neerlandesas y los emblemas nobiliarios de las principales familias de los Países Bajos. La pesada estructura del techo de madera, con sus vigas de 18 metros de longitud, situadas a 26 metros de altura, da al visitante la impresión de encontrarse en el interior de un gran navío invertido.​"
"http://es.wikipedia.org/wiki/Ridderzaal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ridderzaal"
"http://dbpedia.org/resource/Ridderzaal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ridderzaal"
