"subject","predicate","object"
"http://es.dbpedia.org/resource/Acontia_gratiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontia"
"http://es.dbpedia.org/resource/Acontia_nubifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontia"
"http://es.dbpedia.org/resource/Acontia_clerana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontia"
"http://es.dbpedia.org/resource/Acontia_nitidula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontia"
"http://es.dbpedia.org/resource/Acontia_cretata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontia"
"http://es.dbpedia.org/resource/Acontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontia"
"http://es.dbpedia.org/resource/Acontia_elaeoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontia"
"http://es.dbpedia.org/resource/Categoría:Acontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acontia","http://www.w3.org/2000/01/rdf-schema#label","Acontia"
"http://es.dbpedia.org/resource/Categoría:Acontia","http://www.w3.org/2004/02/skos/core#prefLabel","Acontia"
"http://es.dbpedia.org/resource/Categoría:Acontia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acontiinae"
"http://es.dbpedia.org/resource/Categoría:Acontia","http://dbpedia.org/ontology/wikiPageID",4257564
"http://es.dbpedia.org/resource/Categoría:Acontia","http://dbpedia.org/ontology/wikiPageRevisionID",51934835
"http://es.dbpedia.org/resource/Categoría:Acontia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acontia?oldid=51934835&ns=14"
"http://es.dbpedia.org/resource/Acontia_nivipicta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontia"
"http://es.dbpedia.org/resource/Acontia_detrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontia"
"http://es.dbpedia.org/resource/Acontia_ruffinellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontia"
"http://es.dbpedia.org/resource/Acontia_areletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontia"
"http://es.dbpedia.org/resource/Acontia_albida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontia"
"http://es.dbpedia.org/resource/Acontia_crocata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontia"
"http://es.dbpedia.org/resource/Acontia_lucida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontia"
