"subject","predicate","object"
"http://dbpedia.org/resource/Bohemianism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bohemia_(cultura)"
"http://es.dbpedia.org/resource/Bohemia_(cultura)","http://www.w3.org/2000/01/rdf-schema#label","Bohemia (cultura)"
"http://es.dbpedia.org/resource/Bohemia_(cultura)","http://www.w3.org/2000/01/rdf-schema#comment","El término bohemia, como nombre o definición de un grupo o movimiento cultural (o subcultural),​ aparece en el siglo XIX en la obra del romántico Henri Murger «Scènes de la Vie de Bohème» (1847-1849),​ una especie de novela-ensayo o ficción biográfica, que sirvió de pauta e inspiración a grandes obras posteriores en diversos campos del arte.​ Así por ejemplo, la ópera La bohème de Giacomo Puccini o incluso la Louise de Gustave Charpentier y la Carmen de Georges Bizet. Se considera a la ciudad de París como escenario original del fenómeno socio-literario.​​"
"http://es.dbpedia.org/resource/Bohemia_(cultura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020s3x"
"http://es.dbpedia.org/resource/Bohemia_(cultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_culturales"
"http://es.dbpedia.org/resource/Bohemia_(cultura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bohemia_(cultura)"
"http://es.dbpedia.org/resource/Bohemia_(cultura)","http://dbpedia.org/ontology/wikiPageID",129564
"http://es.dbpedia.org/resource/Bohemia_(cultura)","http://dbpedia.org/ontology/wikiPageRevisionID",130268529
"http://es.dbpedia.org/resource/Bohemia_(cultura)","http://dbpedia.org/ontology/wikiPageLength",10299
"http://es.dbpedia.org/resource/Bohemia_(cultura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bohemia_(cultura)?oldid=130268529&ns=0"
"http://es.dbpedia.org/resource/Bohemia_(cultura)","http://dbpedia.org/ontology/abstract","El término bohemia, como nombre o definición de un grupo o movimiento cultural (o subcultural),​ aparece en el siglo XIX en la obra del romántico Henri Murger «Scènes de la Vie de Bohème» (1847-1849),​ una especie de novela-ensayo o ficción biográfica, que sirvió de pauta e inspiración a grandes obras posteriores en diversos campos del arte.​ Así por ejemplo, la ópera La bohème de Giacomo Puccini o incluso la Louise de Gustave Charpentier y la Carmen de Georges Bizet. Se considera a la ciudad de París como escenario original del fenómeno socio-literario.​​"
"http://es.dbpedia.org/resource/Artista_bohemio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bohemia_(cultura)"
"http://es.dbpedia.org/resource/Artistas_bohemios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bohemia_(cultura)"
"http://es.dbpedia.org/resource/Vida_bohemia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bohemia_(cultura)"
"http://es.wikipedia.org/wiki/Bohemia_(cultura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bohemia_(cultura)"
