"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Trigueros","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Hospital_Noble"
"http://es.dbpedia.org/resource/Hospital_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Noble","http://www.w3.org/2000/01/rdf-schema#label","Hospital Noble"
"http://es.dbpedia.org/resource/Hospital_Noble","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Noble es un edificio del siglo XIX situado en el barrio de La Malagueta de la ciudad española de Málaga."
"http://es.dbpedia.org/resource/Hospital_Noble","http://xmlns.com/foaf/0.1/name","Hospital noble"
"http://es.dbpedia.org/resource/Hospital_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Malagueta"
"http://es.dbpedia.org/resource/Hospital_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_España"
"http://es.dbpedia.org/resource/Hospital_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neogótica_en_España"
"http://es.dbpedia.org/resource/Hospital_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1870"
"http://es.dbpedia.org/resource/Hospital_Noble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Málaga"
"http://es.dbpedia.org/resource/Hospital_Noble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Noble"
"http://es.dbpedia.org/resource/Hospital_Noble","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/José_Trigueros"
"http://es.dbpedia.org/resource/Hospital_Noble","http://es.dbpedia.org/property/contratista","José Frápolli"
"http://es.dbpedia.org/resource/Hospital_Noble","http://es.dbpedia.org/property/coste",125000
"http://es.dbpedia.org/resource/Hospital_Noble","http://es.dbpedia.org/property/coste",33000000000000
"http://es.dbpedia.org/resource/Hospital_Noble","http://es.dbpedia.org/property/dirección","Plza. del General Torrijos, s/n 29016"
"http://es.dbpedia.org/resource/Hospital_Noble","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Ayuntamiento_de_Málaga"
"http://es.dbpedia.org/resource/Hospital_Noble","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neogótica"
"http://es.dbpedia.org/resource/Hospital_Noble","http://es.dbpedia.org/property/imagen","H.Noble.jpg"
"http://es.dbpedia.org/resource/Hospital_Noble","http://es.dbpedia.org/property/inicio",1866
"http://es.dbpedia.org/resource/Hospital_Noble","http://es.dbpedia.org/property/localización","Málaga,"
"http://es.dbpedia.org/resource/Hospital_Noble","http://es.dbpedia.org/property/nombre","Hospital noble"
"http://es.dbpedia.org/resource/Hospital_Noble","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Hospital_Noble","http://es.dbpedia.org/property/término",1870
"http://es.dbpedia.org/resource/Hospital_Noble","http://es.dbpedia.org/property/uso","Oficinas municipales"
"http://es.dbpedia.org/resource/Hospital_Noble","http://dbpedia.org/ontology/wikiPageID",2249368
"http://es.dbpedia.org/resource/Hospital_Noble","http://dbpedia.org/ontology/wikiPageRevisionID",119308709
"http://es.dbpedia.org/resource/Hospital_Noble","http://dbpedia.org/ontology/wikiPageLength",4247
"http://es.dbpedia.org/resource/Hospital_Noble","http://dbpedia.org/ontology/address","Plza. del General Torrijos, s/n 29016"
"http://es.dbpedia.org/resource/Hospital_Noble","http://dbpedia.org/ontology/buildingStartDate","1866"
"http://es.dbpedia.org/resource/Hospital_Noble","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/José_Trigueros_y_Trigueros"
"http://es.dbpedia.org/resource/Hospital_Noble","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Hospital_Noble","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hospital_Noble","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ayuntamiento_de_Málaga"
"http://es.dbpedia.org/resource/Hospital_Noble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Noble?oldid=119308709&ns=0"
"http://es.dbpedia.org/resource/Hospital_Noble","http://dbpedia.org/ontology/abstract","El Hospital Noble es un edificio del siglo XIX situado en el barrio de La Malagueta de la ciudad española de Málaga."
"http://es.wikipedia.org/wiki/Hospital_Noble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Noble"
