"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://www.w3.org/2000/01/rdf-schema#label","Real Sociedad Astronómica"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://www.w3.org/2000/01/rdf-schema#comment","La Real Sociedad Astronómica (en inglés, Royal Astronomical Society, o RAS), comenzó como la Sociedad Astronómica de Londres (Astronomical Society of London) en 1820 para apoyar la investigación astronómica. Cambió su nombre a Royal Astronomical Society en 1831, cuando fue declarada ""Real"" por Guillermo IV. Fue abierta a mujeres por primera vez en 1915. Se trata de la organización británica adherida a la Unión Astronómica Internacional (UAI) y es un miembro del . Sus miembros son habitualmente referidos como ""fellows"" (FRAS, Fellow of the Royal Astronomical Society). La Sociedad organiza una reunión mensual, generalmente el segundo viernes de cada mes, y que tiene lugar en Londres."
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_1nb"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://xmlns.com/foaf/0.1/name","Real Sociedad Astronómica"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://es.dbpedia.org/property/asociados","http://es.dbpedia.org/resource/Unión_Astronómica_Internacional"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://es.dbpedia.org/property/colwidth",50
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://es.dbpedia.org/property/fundación",1831
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://es.dbpedia.org/property/group","nota"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://es.dbpedia.org/property/logo","Entrance to the Royal Astronomical Society 2.jpg"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://es.dbpedia.org/property/nombre","Real Sociedad Astronómica"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://es.dbpedia.org/property/sede","Burlington House, Piccadilly, Londres. Oficina Central"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://es.dbpedia.org/property/tipo","investigación astronómica"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageID",497717
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageRevisionID",119266314
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://dbpedia.org/ontology/wikiPageLength",8482
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://dbpedia.org/ontology/formationYear","1831"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://dbpedia.org/ontology/foundingYear","1831"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/Unión_Astronómica_Internacional"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Burlington_House"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Piccadilly"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Sociedad_Astronómica?oldid=119266314&ns=0"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronómica","http://dbpedia.org/ontology/abstract","La Real Sociedad Astronómica (en inglés, Royal Astronomical Society, o RAS), comenzó como la Sociedad Astronómica de Londres (Astronomical Society of London) en 1820 para apoyar la investigación astronómica. Cambió su nombre a Royal Astronomical Society en 1831, cuando fue declarada ""Real"" por Guillermo IV. Fue abierta a mujeres por primera vez en 1915. Se trata de la organización británica adherida a la Unión Astronómica Internacional (UAI) y es un miembro del . Sus miembros son habitualmente referidos como ""fellows"" (FRAS, Fellow of the Royal Astronomical Society). La Sociedad organiza una reunión mensual, generalmente el segundo viernes de cada mes, y que tiene lugar en Londres."
"http://es.dbpedia.org/resource/Federico_Rutllant","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/Medalla_de_oro_de_la_Real_Sociedad_Astronómica","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/James_Bradley","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
"http://es.wikipedia.org/wiki/Real_Sociedad_Astronómica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/Joaquín_de_Mendizábal_y_Tamborrel","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/Beatriz_Barbuy","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/Astronomo_Real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/Astronomo_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/Astrónomo_Real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/Astrónomo_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/Real_Sociedad_Astronomica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/Royal_Astronomical_Society","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/Royal_astronomical_society","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
"http://es.dbpedia.org/resource/Edmund_Halley","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
"http://dbpedia.org/resource/Royal_Astronomical_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Sociedad_Astronómica"
