"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salmo_31","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salmo_31"
"http://es.dbpedia.org/resource/Salmo_31","http://www.w3.org/2000/01/rdf-schema#label","Salmo 31"
"http://es.dbpedia.org/resource/Salmo_31","http://www.w3.org/2000/01/rdf-schema#comment","El Salmo 31 es el 31º salmo del Libro de los Salmos, es generalmente conocido en inglés por su primer versículo, en la versión de la Biblia del Rey Jacobo, que indica En ti, oh SEÑOR, pongo mi confianza. El Libro de los Salmos es la tercera sección de la Biblia hebrea y un libro del Antiguo Testamento cristiano. En la versión griega de la Septuaginta de la Biblia y en su traducción latina en la Vulgata, este salmo es el Salmo 30 en un sistema de numeración ligeramente diferente. En latín, se conoce como In te Domine speravi (En ti, oh Señor, pongo mi confianza). Como se indica en el primer versículo en hebreo, fue compuesto por David. ​"
"http://es.dbpedia.org/resource/Salmo_31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Salmo_31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Salmo_31","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salmos"
"http://es.dbpedia.org/resource/Salmo_31","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salmo_31"
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/apellidos","Goldberg"
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/apellidos","Wengert"
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/apellidos","Emilie Grace Briggs"
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/apellidos","Charles Augustus Briggs"
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/apellidos","Scherman"
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/apellidos","Mazor"
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/apellidos","Rayner"
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/apellidos","Biblioteca del Congreso"
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Biblioteca_del_Congreso"
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Salmo_31","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/David"
