"subject","predicate","object"
"http://es.dbpedia.org/resource/Mision_Nueva_Pompeya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misión_Nueva_Pompeya"
"http://es.wikipedia.org/wiki/Misión_Nueva_Pompeya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misión_Nueva_Pompeya"
"http://es.dbpedia.org/resource/Departamento_General_Güemes_(Chaco)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Misión_Nueva_Pompeya"
"http://es.dbpedia.org/resource/Departamento_General_Güemes_(Chaco)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Misión_Nueva_Pompeya"
"http://es.dbpedia.org/resource/Misión_Nueva_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Misión_Nueva_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Misión_Nueva_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Misión_Nueva_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misión_Nueva_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Misión_Nueva_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Misión_Nueva_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Misión_Nueva_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Misión_Nueva_Pompeya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Misión_Nueva_Pompeya","http://www.w3.org/2000/01/rdf-schema#label","Misión Nueva Pompeya"
"http://es.dbpedia.org/resource/Misión_Nueva_Pompeya","http://www.w3.org/2000/01/rdf-schema#comment","Misión Nueva Pompeya (ex ""Fortín Pérez Millán"") es una localidad y municipio del departamento General Güemes, provincia del Chaco, Argentina, a 185 km de la capital departamental Castelli, a 480 km de la capital provincial. Se encuentra dentro de la formación fitogeográfica El Impenetrable Chaqueño; y a 1 km del río Bermejito.​"
"http://es.dbpedia.org/resource/Misión_Nueva_Pompeya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkryc"
"http://es.dbpedia.org/resource/Misión_Nueva_Pompeya","http://xmlns.com/foaf/0.1/name","Misión Nueva Pompeya"
