"subject","predicate","object"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/2000/01/rdf-schema#label","Maurice Geldhof"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Geldhof (Moorslede, 22 de noviembre de 1905 - 26 de abril de 1970) fue un ciclista belga que corrió entre 1927 y 1929, consiguiendo 2 victorias."
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://xmlns.com/foaf/0.1/name","Maurice Geldhof"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_Geldhof"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://es.dbpedia.org/property/nombre","Maurice Geldhof"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://es.dbpedia.org/property/nombrecompleto","Maurice Geldhof"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://dbpedia.org/ontology/wikiPageID",8513101
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://dbpedia.org/ontology/wikiPageRevisionID",124805136
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303182224/http:/www.museociclismo.it/content/ciclisti/ciclista.php%3Ftype=team&tot=12&da=3&strparam=NDQ1Mg=="
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://dbpedia.org/ontology/wikiPageLength",1609
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurice_Geldhof?oldid=124805136&ns=0"
"http://es.dbpedia.org/resource/Maurice_Geldhof","http://dbpedia.org/ontology/abstract","Maurice Geldhof (Moorslede, 22 de noviembre de 1905 - 26 de abril de 1970) fue un ciclista belga que corrió entre 1927 y 1929, consiguiendo 2 victorias."
"http://es.wikipedia.org/wiki/Maurice_Geldhof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurice_Geldhof"
"http://dbpedia.org/resource/Maurice_Geldhof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_Geldhof"
