"subject","predicate","object"
"http://es.wikipedia.org/wiki/Libor_Hroza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libor_Hroza"
"http://es.dbpedia.org/resource/Libor_Hroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libor_Hroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Libor_Hroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Libor_Hroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Libor_Hroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Libor_Hroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Libor_Hroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Libor_Hroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Libor_Hroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Libor_Hroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Libor_Hroza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Libor_Hroza","http://www.w3.org/2000/01/rdf-schema#label","Libor Hroza"
"http://es.dbpedia.org/resource/Libor_Hroza","http://www.w3.org/2000/01/rdf-schema#comment","Libor Hroza (Děčín, Checoslovaquia, 30 de mayo de 1987) es un deportista checo que compitió en escalada, especialista en la prueba de velocidad. Ganó una medalla de plata en el Campeonato Mundial de Escalada de 2012 y tres medallas en el Campeonato Europeo de Escalada entre los años 2010 y 2015.​"
"http://es.dbpedia.org/resource/Libor_Hroza","http://xmlns.com/foaf/0.1/name","Libor Hroza"
"http://es.dbpedia.org/resource/Libor_Hroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Libor_Hroza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Děčín"
"http://es.dbpedia.org/resource/Libor_Hroza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libor_Hroza"
"http://es.dbpedia.org/resource/Libor_Hroza","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Libor_Hroza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Děčín"
"http://es.dbpedia.org/resource/Libor_Hroza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Libor_Hroza","http://es.dbpedia.org/property/nombre","Libor Hroza"
"http://es.dbpedia.org/resource/Libor_Hroza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Děčín"
"http://es.dbpedia.org/resource/Libor_Hroza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Libor_Hroza","http://dbpedia.org/ontology/wikiPageID",8678356
"http://es.dbpedia.org/resource/Libor_Hroza","http://dbpedia.org/ontology/wikiPageRevisionID",130539172
"http://es.dbpedia.org/resource/Libor_Hroza","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Libor_Hroza","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Libor_Hroza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libor_Hroza?oldid=130539172&ns=0"
"http://es.dbpedia.org/resource/Libor_Hroza","http://dbpedia.org/ontology/abstract","Libor Hroza (Děčín, Checoslovaquia, 30 de mayo de 1987) es un deportista checo que compitió en escalada, especialista en la prueba de velocidad. Ganó una medalla de plata en el Campeonato Mundial de Escalada de 2012 y tres medallas en el Campeonato Europeo de Escalada entre los años 2010 y 2015.​"
