"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colossal_Kaiju_Combat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colossal_Kaiju_Combat"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://www.w3.org/2000/01/rdf-schema#label","Colossal Kaiju Combat"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://www.w3.org/2000/01/rdf-schema#comment","Colossal Kaiju Combat (巨大・怪獣・コンバット) es una franquicia de videojuegos de luchas de monstruos gigantes creada por por Sunstone Games. Actualmente en desarrollo, cuenta con personajes originales creados por los miembros de la comunidad de dichos juegos. La primera versión es gratis, con cuatro monstruos tomados de un juego de Facebook llamado Kaijuland, que además incluía una versión de pago llamada """", con once personajes."
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdvtzd"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://xmlns.com/foaf/0.1/name","Colossal Kaiju Combat"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_3DS"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2014"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii_U"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sunstone_Games"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Kaiju"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colossal_Kaiju_Combat"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://es.dbpedia.org/property/clasificación","ESRB: RP"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Computer_Entertainment_Rating_Organization"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sunstone_Games"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://es.dbpedia.org/property/distribuidor","Sunstone Games"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disc"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://es.dbpedia.org/property/lanzamiento",2014
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://es.dbpedia.org/property/nombre","Colossal Kaiju Combat"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://dbpedia.org/ontology/wikiPageID",6143304
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://dbpedia.org/ontology/wikiPageRevisionID",117737002
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://dbpedia.org/ontology/wikiPageLength",4416
"http://es.dbpedia.org/resource/Colossal_Kaiju_Combat","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows"
