"subject","predicate","object"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://www.w3.org/2000/01/rdf-schema#label","Queen of the Desert"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queen_of_the_Desert"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/dirección","Werner Herzog"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/distribución","IFC Films"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/duración","128.0"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/estreno",6
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Peter_Zeitlinger"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/guion","Werner Herzog"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Película_biográfica"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/id","queen_of_the_desert"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Joe_Bini"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Klaus_Badelt"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mark_Yaeger"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/presupuesto","$36 000 000"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/producción","Nick N. Raslan"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Cassian_Elwes"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Michael_Benaroya"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/productora","H Films"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/productora","Evolution Entertainment"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/productora","Benaroya Pictures"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/productora","Palmyra Films"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/recaudación","$1 592 853"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/title","Queen of the Desert"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/títuloOriginal","Queen of the Desert"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://es.dbpedia.org/property/índice","Queen of the Desert"
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://dbpedia.org/ontology/wikiPageID",9625039
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://dbpedia.org/ontology/wikiPageRevisionID",129970760
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://dbpedia.org/ontology/wikiPageLength",11376
"http://es.dbpedia.org/resource/Queen_of_the_Desert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queen_of_the_Desert?oldid=129970760&ns=0"
"http://es.wikipedia.org/wiki/Queen_of_the_Desert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queen_of_the_Desert"
