"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Yokohama"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Tokio"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Internacional_de_Yokohama"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Étoile_Sportive_du_Sahel"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Pachuca_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_de_la_FIFA_2007__Étoile_du_Sahel__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Urawa_Red_Diamonds"
