"subject","predicate","object"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Goodnews Bay (Alaska)"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Goodnews Bay es una ciudad situada en el área censal de Bethel en el estado estadounidense de Alaska. Según el censo de 2010 tenía una población de 243 habitantes.​​"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qcwn"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://xmlns.com/foaf/0.1/name","Goodnews Bay"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Área_censal_de_Bethel"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goodnews_Bay_(Alaska)"
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://es.dbpedia.org/property/cp",99578
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://es.dbpedia.org/property/densidad",2518
"http://es.dbpedia.org/resource/Goodnews_Bay_(Alaska)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
