"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rüschlikon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rüschlikon"
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/2000/01/rdf-schema#label","Rüschlikon"
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/2000/01/rdf-schema#comment","Rüschlikon es una comuna suiza del cantón de Zúrich, ubicada en el distrito de Horgen. Limita al norte con las comunas de Adliswil y Kilchberg, al este con Küsnacht, al sur con Thalwil y al oeste con Langnau am Albis."
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j1rq"
"http://es.dbpedia.org/resource/Rüschlikon","http://xmlns.com/foaf/0.1/homepage","http://www.rueschlikon.ch/"
"http://es.dbpedia.org/resource/Rüschlikon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Zúrich"
"http://es.dbpedia.org/resource/Rüschlikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rüschlikon"
"http://es.dbpedia.org/resource/Rüschlikon","http://es.dbpedia.org/property/altitud",444
"http://es.dbpedia.org/resource/Rüschlikon","http://es.dbpedia.org/property/codCanton","ZH"
"http://es.dbpedia.org/resource/Rüschlikon","http://es.dbpedia.org/property/codComuna",139
"http://es.dbpedia.org/resource/Rüschlikon","http://es.dbpedia.org/property/codDistrito","ZH07"
"http://es.dbpedia.org/resource/Rüschlikon","http://es.dbpedia.org/property/cp",8803
"http://es.dbpedia.org/resource/Rüschlikon","http://es.dbpedia.org/property/escudo","Rüschlikon-blazon.svg"
"http://es.dbpedia.org/resource/Rüschlikon","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Rüschlikon","http://es.dbpedia.org/property/mapa","Rüschlikon 2007"
"http://es.dbpedia.org/resource/Rüschlikon","http://es.dbpedia.org/property/nombre","Rüschlikon"
"http://es.dbpedia.org/resource/Rüschlikon","http://es.dbpedia.org/property/nombreOficial","Rüschlikon"
"http://es.dbpedia.org/resource/Rüschlikon","http://es.dbpedia.org/property/superficie",294
"http://es.dbpedia.org/resource/Rüschlikon","http://es.dbpedia.org/property/web","http://www.rueschlikon.ch/"
"http://es.dbpedia.org/resource/Rüschlikon","http://dbpedia.org/ontology/wikiPageID",536632
"http://es.dbpedia.org/resource/Rüschlikon","http://dbpedia.org/ontology/wikiPageRevisionID",118765391
"http://es.dbpedia.org/resource/Rüschlikon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rueschlikon.ch/"
"http://es.dbpedia.org/resource/Rüschlikon","http://dbpedia.org/ontology/wikiPageLength",1120
"http://es.dbpedia.org/resource/Rüschlikon","http://dbpedia.org/ontology/postalCode","8803"
"http://es.dbpedia.org/resource/Rüschlikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rüschlikon?oldid=118765391&ns=0"
"http://es.dbpedia.org/resource/Rüschlikon","http://dbpedia.org/ontology/abstract","Rüschlikon es una comuna suiza del cantón de Zúrich, ubicada en el distrito de Horgen. Limita al norte con las comunas de Adliswil y Kilchberg, al este con Küsnacht, al sur con Thalwil y al oeste con Langnau am Albis."
"http://dbpedia.org/resource/Rüschlikon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rüschlikon"
"http://es.dbpedia.org/resource/Ruschlikon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rüschlikon"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Rüschlikon"
"http://es.dbpedia.org/resource/Estación_de_Rüschlikon","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Rüschlikon"
