"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Adán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Adán","http://www.w3.org/2000/01/rdf-schema#label","Juan Adán"
"http://es.dbpedia.org/resource/Juan_Adán","http://www.w3.org/2000/01/rdf-schema#comment","Juan Adán Morlán (Tarazona, 1741 – Madrid, 1816) fue un escultor español neoclásico."
"http://es.dbpedia.org/resource/Juan_Adán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vs9t8b"
"http://es.dbpedia.org/resource/Juan_Adán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Juan_Adán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Aragón"
"http://es.dbpedia.org/resource/Juan_Adán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_temas_de_los_mitos"
"http://es.dbpedia.org/resource/Juan_Adán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Juan_Adán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Adán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turiasonenses"
"http://es.dbpedia.org/resource/Juan_Adán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Adán"
"http://es.dbpedia.org/resource/Juan_Adán","http://es.dbpedia.org/property/autor","Volumen 1"
"http://es.dbpedia.org/resource/Juan_Adán","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Juan_Adán","http://es.dbpedia.org/property/editorial","Edicions 62, Barcelona"
"http://es.dbpedia.org/resource/Juan_Adán","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Juan_Adán","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gran_Enciclopedia_Catalana"
"http://es.dbpedia.org/resource/Juan_Adán","http://dbpedia.org/ontology/wikiPageID",1134429
"http://es.dbpedia.org/resource/Juan_Adán","http://dbpedia.org/ontology/wikiPageRevisionID",129957899
"http://es.dbpedia.org/resource/Juan_Adán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926235028/http:/www.masdearte.com/item_artistas.cfm%3FnoticiaID=7536"
"http://es.dbpedia.org/resource/Juan_Adán","http://dbpedia.org/ontology/wikiPageLength",3097
"http://es.dbpedia.org/resource/Juan_Adán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Adán?oldid=129957899&ns=0"
"http://es.dbpedia.org/resource/Juan_Adán","http://dbpedia.org/ontology/abstract","Juan Adán Morlán (Tarazona, 1741 – Madrid, 1816) fue un escultor español neoclásico."
"http://es.dbpedia.org/resource/Juan_Adan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Adán"
"http://es.wikipedia.org/wiki/Juan_Adán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Adán"
