"subject","predicate","object"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Ojalá fuera cierto (novela)"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Ojalá fuera cierto es la primera novela del escritor francés Marc Levy. Se publicó en 2000. En 2003, la edición de bolsillo alcanzó los 212.800 ejemplares vendidos en Francia. Ha sido traducida a numerosos idiomas, entre ellos el español."
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fff6n"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Marc_Levy"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Francia"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2000"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_francesas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ojalá_fuera_cierto_(novela)"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://dbpedia.org/ontology/wikiPageID",323097
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",118689412
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://dbpedia.org/ontology/wikiPageLength",2712
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ojalá_fuera_cierto_(novela)?oldid=118689412&ns=0"
"http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)","http://dbpedia.org/ontology/abstract","Ojalá fuera cierto es la primera novela del escritor francés Marc Levy. Se publicó en 2000. En 2003, la edición de bolsillo alcanzó los 212.800 ejemplares vendidos en Francia. Ha sido traducida a numerosos idiomas, entre ellos el español."
"http://es.dbpedia.org/resource/Ojala_fuera_cierto_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)"
"http://es.wikipedia.org/wiki/Ojalá_fuera_cierto_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)"
"http://dbpedia.org/resource/If_Only_It_Were_True","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ojalá_fuera_cierto_(novela)"
