"subject","predicate","object"
"http://es.dbpedia.org/resource/Pamoña","http://www.w3.org/2000/01/rdf-schema#label","Pamoña"
"http://es.dbpedia.org/resource/Pamoña","http://www.w3.org/2000/01/rdf-schema#comment","La pamoña (del portugués pamonha) es una pasta elaborada con maíz fresco, envuelto en hojas. Es una lo mismo que una humita dulce, y es muy popular en la cocina brasileña (sobre todo en la Región Centro-Oeste, Región Nordeste y en los estados de São Paulo, Minas Gerais, Paraná y Tocantins). Es frecuente encontrar la pamoña en la Festa Junina. El nombre pa'muña que vino del , originó la palabra pamonha del portugués, ""pegajoso"", que es la textura que tiene el maíz cocido envuelto en las hojas. Se asocia este alimento con la ciudad brasileña de Piracicaba, donde se dice que se hacen las mejores de todo el país."
"http://es.dbpedia.org/resource/Pamoña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpryk"
"http://es.dbpedia.org/resource/Pamoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamales"
"http://es.dbpedia.org/resource/Pamoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Brasil"
"http://es.dbpedia.org/resource/Pamoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dumplings"
"http://es.dbpedia.org/resource/Pamoña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pamoña"
"http://es.dbpedia.org/resource/Pamoña","http://dbpedia.org/ontology/wikiPageID",949393
"http://es.dbpedia.org/resource/Pamoña","http://dbpedia.org/ontology/wikiPageRevisionID",126129688
"http://es.dbpedia.org/resource/Pamoña","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Pamoña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pamoña?oldid=126129688&ns=0"
"http://es.dbpedia.org/resource/Pamoña","http://dbpedia.org/ontology/abstract","La pamoña (del portugués pamonha) es una pasta elaborada con maíz fresco, envuelto en hojas. Es una lo mismo que una humita dulce, y es muy popular en la cocina brasileña (sobre todo en la Región Centro-Oeste, Región Nordeste y en los estados de São Paulo, Minas Gerais, Paraná y Tocantins). Es frecuente encontrar la pamoña en la Festa Junina. El nombre pa'muña que vino del , originó la palabra pamonha del portugués, ""pegajoso"", que es la textura que tiene el maíz cocido envuelto en las hojas. Se asocia este alimento con la ciudad brasileña de Piracicaba, donde se dice que se hacen las mejores de todo el país."
"http://dbpedia.org/resource/Pamonha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pamoña"
"http://es.wikipedia.org/wiki/Pamoña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pamoña"
"http://es.dbpedia.org/resource/Pamonha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pamoña"
