"subject","predicate","object"
"http://es.dbpedia.org/resource/Milenio_Live","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cuarto_milenio"
"http://es.dbpedia.org/resource/Al_otro_lado_(programa_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cuarto_milenio"
"http://es.dbpedia.org/resource/Cuarto_milenio","http://www.w3.org/2000/01/rdf-schema#label","Cuarto milenio"
"http://es.dbpedia.org/resource/Cuarto_milenio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47xp4"
"http://es.dbpedia.org/resource/Cuarto_milenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarto_milenio"
"http://es.dbpedia.org/resource/Cuarto_milenio","http://dbpedia.org/ontology/wikiPageID",8718254
"http://es.dbpedia.org/resource/Cuarto_milenio","http://dbpedia.org/ontology/wikiPageRevisionID",111871787
"http://es.dbpedia.org/resource/Cuarto_milenio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarto_Milenio"
"http://es.dbpedia.org/resource/Cuarto_milenio","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Cuarto_milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarto_milenio?oldid=111871787&ns=0"
"http://es.wikipedia.org/wiki/Cuarto_milenio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarto_milenio"
