"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Glasgow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Escocia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Escocia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia","http://dbpedia.org/ontology/wikiPageID",2097814
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",65687297
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Escocia?oldid=65687297&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia"
"http://es.dbpedia.org/resource/Catedral_de_Dunblane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_de_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia"
"http://es.dbpedia.org/resource/Catedral_de_las_Islas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia"
"http://es.dbpedia.org/resource/Catedral_de_San_Magnus_de_Kirkwall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Escocia"
