"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#label","Santo Amaro (distrito de São Paulo)"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://www.w3.org/2000/01/rdf-schema#comment","Santo Amaro es un distrito de la Zona Centro-Sur del municipio de São Paulo, en el estado de São Paulo, en Brasil. Fue un municipio independiente hasta ser incorporado por São Paulo en 1935. El distrito está delimitado por las avenidas Roque Petroni Jr., Profesor Vicente Rao, Marginal Pinheiros y avenida Washington Luis. Actualmente, es el distrito más importante de la Zona Centro-Sur de la ciudad de São Paulo. Es atendido por la Línea 9-Esmeralda de la CPTM y por la Línea 5-Lilás del Metro de São Paulo que se conectan en la estación Santo Amaro, localizada en la Marginal Pinheiros."
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://xmlns.com/foaf/0.1/name","Distrito de Santo Amaro"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://xmlns.com/foaf/0.1/name","Santo Amaro (São Paulo)"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://xmlns.com/foaf/0.1/name","San Amaro (San Pablo)"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_Amaro_(distrito_de_São_Paulo)"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/altitud",760
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/artículoBandera","Bandera de la ciudad de San Pablo"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/artículoEscudo","Escudo de la ciudad de San Pablo"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/bandera","São Paulo City flag.svg"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/distancia",1015
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/escudo","Brasão da cidade de São Paulo.svg"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/fundación",1935
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/gentilicio","paulistano"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-02:00"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/imagen","Distrito de Santo Amaro.jpg"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/lema","Non ducor; duco"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/lema","(""No soy conducido; conduzco"")"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/mapa","Santo_Amaro.png"
"http://es.dbpedia.org/resource/Santo_Amaro_(distrito_de_São_Paulo)","http://es.dbpedia.org/property/mapaLoc","São Paulo"
