"subject","predicate","object"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://www.w3.org/2000/01/rdf-schema#label","Tu hijo (película)"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Tu hijo es una película de suspenso española dirigida y coescrita por Miguel Ángel Vivas. Protagonizada por José Coronado, Ana Wagener, Ester Expósito, Asia Ortega y Pol Monen, fue estrenada el 9 de noviembre de 2018 en España.​ En marzo de 2019 fue añadida al catálogo de la plataforma Netflix.​"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://xmlns.com/foaf/0.1/name","Tu hijo"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tu_hijo_(película)"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Miguel_Ángel_Vivas"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/duración","6180.0"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/estreno",2018
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/fotografía","Pedro J. Márquez"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/guion","Alberto Marini"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/guion","Miguel Ángel Vivas"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/género","Suspenso"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/productora","Apache Films"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ana_Wagener"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/José_Coronado"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Asia_Ortega"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pol_Monen"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ester_Expósito"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://es.dbpedia.org/property/títuloOriginal","Tu hijo"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://dbpedia.org/ontology/wikiPageID",9412404
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130497890
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://dbpedia.org/ontology/Work/runtime","103.0"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://dbpedia.org/ontology/wikiPageLength",3346
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://dbpedia.org/ontology/runtime",6180.0
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Ángel_Vivas"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Ángel_Vivas"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tu_hijo_(película)?oldid=130497890&ns=0"
"http://es.dbpedia.org/resource/Tu_hijo_(película)","http://dbpedia.org/ontology/abstract","Tu hijo es una película de suspenso española dirigida y coescrita por Miguel Ángel Vivas. Protagonizada por José Coronado, Ana Wagener, Ester Expósito, Asia Ortega y Pol Monen, fue estrenada el 9 de noviembre de 2018 en España.​ En marzo de 2019 fue añadida al catálogo de la plataforma Netflix.​"
"http://es.wikipedia.org/wiki/Tu_hijo_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tu_hijo_(película)"
