"subject","predicate","object"
"http://es.dbpedia.org/resource/LaSalle_(Metro_de_Chicago)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Jackson/Dearborn_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/LaSalle_(Metro_de_Chicago)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Jackson/Dearborn_(Metro_de_Chicago)"
"http://dbpedia.org/resource/Jackson_station_(CTA_Blue_Line)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jackson/Dearborn_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Jackson/Dearborn_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Jackson/Dearborn_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Jackson/Dearborn_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jackson/Dearborn_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jackson/Dearborn_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Jackson/Dearborn_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jackson/Dearborn_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Jackson/Dearborn_(Metro_de_Chicago)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jackson/Dearborn_(Metro_de_Chicago)","http://www.w3.org/2000/01/rdf-schema#label","Jackson/Dearborn (Metro de Chicago)"
"http://es.dbpedia.org/resource/Jackson/Dearborn_(Metro_de_Chicago)","http://www.w3.org/2000/01/rdf-schema#comment","Jackson/Dearborn es una estación en la línea Azul del Metro de Chicago. La estación se encuentra localizada en 328 South Dearborn Street en Chicago, Illinois.​ La estación Jackson/Dearborn fue inaugurada el 25 de febrero de 1951. La Autoridad de Tránsito de Chicago es la encargada por el mantenimiento y administración de la estación."
"http://es.dbpedia.org/resource/Jackson/Dearborn_(Metro_de_Chicago)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x_2n"
