"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Arlon"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Bélgica"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Bélgica"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1865"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinagoga_de_Arlon"
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://dbpedia.org/ontology/wikiPageID",9608648
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://dbpedia.org/ontology/wikiPageRevisionID",130497386
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://dbpedia.org/ontology/wikiPageLength",4234
"http://es.dbpedia.org/resource/Sinagoga_de_Arlon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinagoga_de_Arlon?oldid=130497386&ns=0"
"http://es.wikipedia.org/wiki/Sinagoga_de_Arlon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_de_Arlon"
