"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Avenida 24 de Septiembre (Córdoba)"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida 24 de Septiembre es una avenida cordobesa totalmente asfaltada, que corre por el este de esta ciudad argentina. La misma tiene un recorrido de aproximadamente 2,9 km y se extiende desde el puente Olmos sobre el Río Suquía hasta perderse en una calle sin salida en barrio Parque del Este. La avenida tiene seis carriles por su único sentido de circulación, y dos por mano en unos 500 metros de traza, luego de cruzar Avenida Patria."
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://xmlns.com/foaf/0.1/name","Avenida 24 de Septiembre"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_y_avenidas_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_24_de_Septiembre_(Córdoba)"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la avenida hacia el este."
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://es.dbpedia.org/property/extremo1Contenido","Puente Olmos"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://es.dbpedia.org/property/extremo2Contenido","calle Victor Manuele III"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://es.dbpedia.org/property/foto","Av 24 de sep.JPG"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://es.dbpedia.org/property/hitosContenido",2.9
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://es.dbpedia.org/property/hitosNombre","Extensión"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://es.dbpedia.org/property/nombre","Avenida 24 de Septiembre"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://dbpedia.org/ontology/wikiPageID",5021405
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",120112477
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://dbpedia.org/ontology/wikiPageLength",2475
"http://es.dbpedia.org/resource/Avenida_24_de_Septiembre_(Córdoba)","http://dbpedia.org/ontology/routeDirection","Córdoba"
