"subject","predicate","object"
"http://es.dbpedia.org/resource/Peugeot_905","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_C"
"http://es.dbpedia.org/resource/Sauber_C9","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_C"
"http://es.dbpedia.org/resource/Grupo_C","http://www.w3.org/2000/01/rdf-schema#label","Grupo C"
"http://es.dbpedia.org/resource/Grupo_C","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo C es un reglamento de sport prototipos introducido por la Federación Internacional del Automóvil en el año 1982, junto con los Grupo A de Turismos y Grupo B de Rally. La reglamentación Grupo C fue diseñada para reemplazar tanto al Grupo 5 (prototipos cerrados de turismos como el Porsche 935) y el Grupo 6 (prototipos descubiertos como el Porsche 936). El Grupo C fue usado en el Campeonato Mundial de Resistencia y en otras competencias de automovilismo de velocidad alrededor del mundo. La categoría desapareció tras el campeonato de 1992. Reglas similares se utilizaron en Estados Unidos bajo el nombre de Grand Touring Prototype o GTP por la IMSA."
"http://es.dbpedia.org/resource/Grupo_C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l6lr"
"http://es.dbpedia.org/resource/Grupo_C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Homologaciones_de_automóviles_de_carreras"
"http://es.dbpedia.org/resource/Grupo_C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Grupo_C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_C"
"http://es.dbpedia.org/resource/Grupo_C","http://dbpedia.org/ontology/wikiPageID",929634
"http://es.dbpedia.org/resource/Grupo_C","http://dbpedia.org/ontology/wikiPageRevisionID",123006444
"http://es.dbpedia.org/resource/Grupo_C","http://dbpedia.org/ontology/wikiPageLength",10327
"http://es.dbpedia.org/resource/Grupo_C","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_C?oldid=123006444&ns=0"
"http://es.dbpedia.org/resource/Grupo_C","http://dbpedia.org/ontology/abstract","El Grupo C es un reglamento de sport prototipos introducido por la Federación Internacional del Automóvil en el año 1982, junto con los Grupo A de Turismos y Grupo B de Rally. La reglamentación Grupo C fue diseñada para reemplazar tanto al Grupo 5 (prototipos cerrados de turismos como el Porsche 935) y el Grupo 6 (prototipos descubiertos como el Porsche 936). El Grupo C fue usado en el Campeonato Mundial de Resistencia y en otras competencias de automovilismo de velocidad alrededor del mundo. La categoría desapareció tras el campeonato de 1992. Reglas similares se utilizaron en Estados Unidos bajo el nombre de Grand Touring Prototype o GTP por la IMSA."
"http://es.dbpedia.org/resource/Mercedes-Benz_C11","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_C"
"http://es.dbpedia.org/resource/Jaguar_XJR-14","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_C"
"http://dbpedia.org/resource/Group_C","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_C"
"http://es.dbpedia.org/resource/Fermín_Vélez","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Grupo_C"
"http://es.wikipedia.org/wiki/Grupo_C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_C"
"http://es.dbpedia.org/resource/Sauber_C8","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_C"
