"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mons_(Gard)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mons_(Gard)"
"http://dbpedia.org/resource/Mons,_Gard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mons_(Gard)"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://www.w3.org/2000/01/rdf-schema#label","Mons (Gard)"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://www.w3.org/2000/01/rdf-schema#comment","Mons  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Alès y ."
"http://es.dbpedia.org/resource/Mons_(Gard)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7xf_"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://xmlns.com/foaf/0.1/name","Mons"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mons_(Gard)"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/elevaciónAlta","281 m"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/elevaciónBaja","129 m"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/elevaciónMedia","179 m"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/nombre","Mons"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/población",1349
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/superficie",1594
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Grand_Alès"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gard"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Alès-Sud-Est"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Alès"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://dbpedia.org/ontology/wikiPageID",1854363
"http://es.dbpedia.org/resource/Mons_(Gard)","http://dbpedia.org/ontology/wikiPageRevisionID",123686970
"http://es.dbpedia.org/resource/Mons_(Gard)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/030/030173.html"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://dbpedia.org/ontology/wikiPageLength",1712
"http://es.dbpedia.org/resource/Mons_(Gard)","http://dbpedia.org/ontology/height",179.0
"http://es.dbpedia.org/resource/Mons_(Gard)","http://dbpedia.org/ontology/maximumElevation",281.0
"http://es.dbpedia.org/resource/Mons_(Gard)","http://dbpedia.org/ontology/minimumElevation",129.0
"http://es.dbpedia.org/resource/Mons_(Gard)","http://dbpedia.org/ontology/populationTotal",1349
"http://es.dbpedia.org/resource/Mons_(Gard)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mons_(Gard)?oldid=123686970&ns=0"
"http://es.dbpedia.org/resource/Mons_(Gard)","http://dbpedia.org/ontology/abstract","Mons  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Alès y ."
