"subject","predicate","object"
"http://es.dbpedia.org/resource/Juanete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hallux_valgus"
"http://es.dbpedia.org/resource/Hallux_valgus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hallux_valgus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Hallux_valgus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Hallux_valgus","http://www.w3.org/2000/01/rdf-schema#label","Hallux valgus"
"http://es.dbpedia.org/resource/Hallux_valgus","http://www.w3.org/2000/01/rdf-schema#comment","El hallux abductus valgus (hallux valgus), comúnmente conocido como juanete o bunio, es una compleja deformidad que afecta al primer segmento metatarsodigital del pie, viéndose afectados por tanto el primer metatarsiano junto con sus dos sesamoideos, el primer dedo y la articulación que los une, la 1ª articulación metatarsofalángica o 1ª AMF. Pese a que vulgarmente se denomina a esta deformidad ""juanete"", el juanete realmente es la manifestación clínica más frecuente y visible del hallux valgus y se corresponde con la proliferación ósea o , generalmente localizada a nivel medial de la articulación."
"http://es.dbpedia.org/resource/Hallux_valgus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l2ky"
"http://es.dbpedia.org/resource/Hallux_valgus","http://xmlns.com/foaf/0.1/name","Bunio"
"http://es.dbpedia.org/resource/Hallux_valgus","http://xmlns.com/foaf/0.1/name","Juanete"
"http://es.dbpedia.org/resource/Hallux_valgus","http://xmlns.com/foaf/0.1/name","Hallux valgus"
"http://es.dbpedia.org/resource/Hallux_valgus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traumatología"
"http://es.dbpedia.org/resource/Hallux_valgus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_reumatológicas"
"http://es.dbpedia.org/resource/Hallux_valgus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_pie"
"http://es.dbpedia.org/resource/Hallux_valgus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hallux_valgus"
"http://es.dbpedia.org/resource/Hallux_valgus","http://es.dbpedia.org/property/ciap","L98"
"http://es.dbpedia.org/resource/Hallux_valgus","http://es.dbpedia.org/property/diseasesdb",5604
"http://es.dbpedia.org/resource/Hallux_valgus","http://es.dbpedia.org/property/emedicinesubj","orthoped"
"http://es.dbpedia.org/resource/Hallux_valgus","http://es.dbpedia.org/property/emedicinetopic",467
"http://es.dbpedia.org/resource/Hallux_valgus","http://es.dbpedia.org/property/imagen","Projectional radiograph of bunion.jpg"
"http://es.dbpedia.org/resource/Hallux_valgus","http://es.dbpedia.org/property/medline","hallux+valgus"
"http://es.dbpedia.org/resource/Hallux_valgus","http://es.dbpedia.org/property/medlineplus",1231
"http://es.dbpedia.org/resource/Hallux_valgus","http://es.dbpedia.org/property/meshid","D006215"
"http://es.dbpedia.org/resource/Hallux_valgus","http://es.dbpedia.org/property/nombre","Hallux valgus"
"http://es.dbpedia.org/resource/Hallux_valgus","http://es.dbpedia.org/property/sinónimos","Juanete"
"http://es.dbpedia.org/resource/Hallux_valgus","http://es.dbpedia.org/property/sinónimos","Bunio"
"http://es.dbpedia.org/resource/Hallux_valgus","http://dbpedia.org/ontology/wikiPageID",212697
"http://es.dbpedia.org/resource/Hallux_valgus","http://dbpedia.org/ontology/wikiPageRevisionID",130328071
"http://es.dbpedia.org/resource/Hallux_valgus","http://dbpedia.org/ontology/wikiPageExternalLink","https://clinicasanroman.com/es/juanetes-hallux-valgus/"
