"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryan_Elsley","http://www.w3.org/2000/01/rdf-schema#label","Bryan Elsley"
"http://es.dbpedia.org/resource/Bryan_Elsley","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Elsley (Dalkeith, Midlothian, 17 de mayo de 1961) es un guionista escocés, especialmente conocido por su co-creación en E4 del drama adolescente Skins con su hijo, Jamie Brittain. Otros de sus trabajos en dramas de televisión son 40, Rose and Maloney, Nature Boy, The Young Person's Guide to Becoming a Rock Star, The Crow Road, Dates y Govan Ghost Story."
"http://es.dbpedia.org/resource/Bryan_Elsley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Escocia"
"http://es.dbpedia.org/resource/Bryan_Elsley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bryan_Elsley"
"http://es.dbpedia.org/resource/Bryan_Elsley","http://dbpedia.org/ontology/wikiPageID",7310770
"http://es.dbpedia.org/resource/Bryan_Elsley","http://dbpedia.org/ontology/wikiPageRevisionID",114041213
"http://es.dbpedia.org/resource/Bryan_Elsley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com/author/show/6555786.Lottie_Moggach"
"http://es.dbpedia.org/resource/Bryan_Elsley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0255669/"
"http://es.dbpedia.org/resource/Bryan_Elsley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/cumbria/content/articles/2006/03/29/cumbriaonfilm_nature_boy_feature.shtml"
"http://es.dbpedia.org/resource/Bryan_Elsley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.york.ac.uk/colleges/alcuin/"
"http://es.dbpedia.org/resource/Bryan_Elsley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118134626/http:/living.scotsman.com/ViewArticle.aspx%3Farticleid=3339588"
"http://es.dbpedia.org/resource/Bryan_Elsley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/writersroom/writers-lab/be-inspired/bryan-elsley"
"http://es.dbpedia.org/resource/Bryan_Elsley","http://dbpedia.org/ontology/wikiPageLength",3607
"http://es.dbpedia.org/resource/Bryan_Elsley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bryan_Elsley?oldid=114041213&ns=0"
"http://es.dbpedia.org/resource/Bryan_Elsley","http://dbpedia.org/ontology/abstract","Bryan Elsley (Dalkeith, Midlothian, 17 de mayo de 1961) es un guionista escocés, especialmente conocido por su co-creación en E4 del drama adolescente Skins con su hijo, Jamie Brittain. Otros de sus trabajos en dramas de televisión son 40, Rose and Maloney, Nature Boy, The Young Person's Guide to Becoming a Rock Star, The Crow Road, Dates y Govan Ghost Story."
"http://es.dbpedia.org/resource/Kiss_Me_First","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Bryan_Elsley"
"http://es.wikipedia.org/wiki/Bryan_Elsley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bryan_Elsley"
"http://es.dbpedia.org/resource/Dates","http://es.dbpedia.org/property/escritopor","http://es.dbpedia.org/resource/Bryan_Elsley"
"http://es.dbpedia.org/resource/Dates","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Bryan_Elsley"
"http://es.dbpedia.org/resource/Dates__1__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bryan_Elsley"
"http://es.dbpedia.org/resource/Dates__7__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bryan_Elsley"
"http://dbpedia.org/resource/Bryan_Elsley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bryan_Elsley"
