"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Daitoku-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Daitoku-ji","http://www.w3.org/2000/01/rdf-schema#label","Daitoku-ji"
"http://es.dbpedia.org/resource/Categoría:Daitoku-ji","http://www.w3.org/2004/02/skos/core#prefLabel","Daitoku-ji"
"http://es.dbpedia.org/resource/Categoría:Daitoku-ji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Daitoku-ji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_de_especial_belleza_paisajística_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Daitoku-ji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_rinzai"
"http://es.dbpedia.org/resource/Categoría:Daitoku-ji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1326"
"http://es.dbpedia.org/resource/Categoría:Daitoku-ji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tesoro_Nacional_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Daitoku-ji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Kioto"
"http://es.dbpedia.org/resource/Categoría:Daitoku-ji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_los_años_1310"
"http://es.dbpedia.org/resource/Categoría:Daitoku-ji","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propiedades_Culturales_Importantes_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Daitoku-ji","http://dbpedia.org/ontology/wikiPageID",8607644
"http://es.dbpedia.org/resource/Categoría:Daitoku-ji","http://dbpedia.org/ontology/wikiPageRevisionID",109874097
"http://es.dbpedia.org/resource/Categoría:Daitoku-ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Daitoku-ji?oldid=109874097&ns=14"
"http://es.dbpedia.org/resource/Daitoku-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daitoku-ji"
