"subject","predicate","object"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://www.w3.org/2000/01/rdf-schema#label","Prudencio Vázquez y Vega"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Prudencio Vázquez y Vega (Cerro Largo, 18 de abril de 1853-8 de febrero de 1883 fue un periodista y escritor uruguayo que fue fundador del periódico La Razón (Uruguay) en Montevideo y fue representante del racionalismo espiritualista en Uruguay."
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prudencio_Vázquez_y_Vega"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://dbpedia.org/ontology/wikiPageID",7993002
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",130010042
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://dbpedia.org/ontology/wikiPageExternalLink","http://autores.uy/obra/6537"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prudencio_Vázquez_y_Vega?oldid=130010042&ns=0"
"http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega","http://dbpedia.org/ontology/abstract","Prudencio Vázquez y Vega (Cerro Largo, 18 de abril de 1853-8 de febrero de 1883 fue un periodista y escritor uruguayo que fue fundador del periódico La Razón (Uruguay) en Montevideo y fue representante del racionalismo espiritualista en Uruguay."
"http://es.wikipedia.org/wiki/Prudencio_Vázquez_y_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega"
"http://es.dbpedia.org/resource/Vázquez_y_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prudencio_Vázquez_y_Vega"
