"subject","predicate","object"
"http://es.dbpedia.org/resource/Sean_Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Maye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sean_Maye","http://www.w3.org/2000/01/rdf-schema#label","Sean Maye"
"http://es.dbpedia.org/resource/Sean_Maye","http://www.w3.org/2000/01/rdf-schema#comment","Sean Maye (Estados Unidos, 24 de junio de 1970) es un atleta estadounidense retirado especializado en la prueba de 4x400 m, en la que consiguió ser campeón mundial en pista cubierta en 1997.​"
"http://es.dbpedia.org/resource/Sean_Maye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sean_Maye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Maye"
"http://es.dbpedia.org/resource/Sean_Maye","http://dbpedia.org/ontology/wikiPageID",8295557
"http://es.dbpedia.org/resource/Sean_Maye","http://dbpedia.org/ontology/wikiPageRevisionID",104767311
"http://es.dbpedia.org/resource/Sean_Maye","http://dbpedia.org/ontology/wikiPageLength",1145
"http://es.dbpedia.org/resource/Sean_Maye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sean_Maye?oldid=104767311&ns=0"
"http://es.dbpedia.org/resource/Sean_Maye","http://dbpedia.org/ontology/abstract","Sean Maye (Estados Unidos, 24 de junio de 1970) es un atleta estadounidense retirado especializado en la prueba de 4x400 m, en la que consiguió ser campeón mundial en pista cubierta en 1997.​"
"http://dbpedia.org/resource/Sean_Maye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_Maye"
"http://es.wikipedia.org/wiki/Sean_Maye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Maye"
