"subject","predicate","object"
"http://es.dbpedia.org/resource/Mendozasaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mendozasaurus_neguyelap"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://www.w3.org/2000/01/rdf-schema#label","Mendozasaurus neguyelap"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://www.w3.org/2000/01/rdf-schema#comment","Mendozasaurus neguyelap es un género y especie extintos de dinosaurio saurópodo titanosaurio y el primero descubierto en la provincia de Mendoza, Argentina ​. Pertenece al clado Titanosauria y fue descubierto por el paleontólogo mendocino Dr. Bernardo Javier González Riga. Mendozasaurus neguyelap vivió durante el período Cretácico Superior, hace aproximadamente 88 millones de años. Su estudio ha revelado importantes aspectos filogenéticos."
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://xmlns.com/foaf/0.1/name","Mendozasaurus neguyelap"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mendozasaurus_neguyelap"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lognkosauria"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/genus","Mendozasaurus"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/genusAuthority","González Riga, 2003"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/imageCaption","Comparación de tamaño de M. neguyelap con el ser humano"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/name","Mendozasaurus neguyelap"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/species","M. neguyelap"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/speciesAuthority","González Riga, 2003"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Titanosauria"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://dbpedia.org/ontology/wikiPageID",1013571
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://dbpedia.org/ontology/wikiPageRevisionID",129863702
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://dbpedia.org/ontology/wikiPageLength",9666
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lognkosauria"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Titanosauria"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Mendozasaurus_neguyelap","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropoda"
