"subject","predicate","object"
"http://es.dbpedia.org/resource/Them_Thar_Hills","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Gilbert"
"http://es.dbpedia.org/resource/Them_Thar_Hills","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Gilbert"
"http://es.dbpedia.org/resource/El_gran_dictador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Gilbert"
"http://es.dbpedia.org/resource/El_gran_dictador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Gilbert"
"http://es.dbpedia.org/resource/Fun_and_fancy_free","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Gilbert"
"http://es.dbpedia.org/resource/Fun_and_fancy_free","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Gilbert"
"http://es.dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Gilbert"
"http://es.dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Billy_Gilbert"
"http://es.dbpedia.org/resource/Billy_gilbert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billy_Gilbert"
"http://es.dbpedia.org/resource/Billy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Billy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Billy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Billy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Billy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Billy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Billy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Billy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Billy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Billy_Gilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
