"subject","predicate","object"
"http://es.dbpedia.org/resource/Lada_Granta","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/IzhAvto"
"http://es.dbpedia.org/resource/IzhAvto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/IzhAvto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/IzhAvto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/IzhAvto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/IzhAvto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/IzhAvto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IzhAvto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/IzhAvto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/IzhAvto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/IzhAvto","http://www.w3.org/2000/01/rdf-schema#label","IzhAvto"
"http://es.dbpedia.org/resource/IzhAvto","http://www.w3.org/2000/01/rdf-schema#comment","La firma rusa de construcción automotríz IzhAvto (en ruso: ИжАвто)?, es un fabricante de motocicletas, coches de turismo, vehículos comerciales ligeros y maquinarias, ubicada en la ciudad de Izhevsk, Rusia; ahora hace parte del conglomerado AvtoVAZ, en propiedad tripartita con Renault y Nissan. Sus primeros productos fueron una serie de primera motocicletas presentadas desde 1928, y diseñadas por el ingeniero soviético Pyotr Mokharov (1888-1934). Sus primeros automóviles fueron copias de los modelos 412 y AZLK-2138 y 2140 de Moskvitch hasta el IZh-2126 Oda, este coche se asemejaba mucho al Moskvitch AZLK-2141 Aleko, pero tenía una diferenciación, ya que su tracción era en el eje posterior."
"http://es.dbpedia.org/resource/IzhAvto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.8388
"http://es.dbpedia.org/resource/IzhAvto","http://www.w3.org/2003/01/geo/wgs84_pos#long",53.1826
"http://es.dbpedia.org/resource/IzhAvto","http://xmlns.com/foaf/0.1/homepage","http://www.izhmash-arms.ru/en"
"http://es.dbpedia.org/resource/IzhAvto","http://xmlns.com/foaf/0.1/homepage","http://www.izhavto.ru/"
"http://es.dbpedia.org/resource/IzhAvto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1965"
"http://es.dbpedia.org/resource/IzhAvto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Rusia"
